Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non-Fiction, Downtown Bookworks"
2,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non-Fiction, Downtown Bookworks"
3,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non-Fiction, Downtown Bookworks"
4,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non-Fiction, Downtown Bookworks"
5,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non-Fiction, Downtown Bookworks"
6,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
7,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non-Fiction, Downtown Bookworks"
8,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non-Fiction, Downtown Bookworks"
9,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
10,75975286,"=""9781935703266""",Walk in the Woods,Emily Laber-Warren (75973725),Trade Paperback,"A totally unique field guide to cool yet common critters, trees and flowers, this portable companion is guaranteed to get kids excited about explor...","","Fiction, Downtown Bookworks"
"",75975286,"=""9781935703235""",Walk in the Woods,Emily Laber-Warren (75973725),Novelty,"A field guide designed to get kids out and exploring the woods!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
11,75973722,"=""9781935703273""",Walk on the Beach,Laurie Goldman (82277036),Trade Paperback,"A totally unique field guide to cool yet common critters, plants, shells, and more--this portable companion is guaranteed to get kids excited about...","","Fiction, Downtown Bookworks"
"",75973722,"=""9781935703242""",Walk on the Beach,Laurie Goldman (82277036),Novelty,"A field guide designed to get kids out and exploring the beach!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
