Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
2,44904374,"=""9781416542537""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",44904374,"=""9781439132760""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,1.      The latest in the New York Times best-selling series. 2.      The Ring of Fire series is the most popular and best-selling alternate histor...,"","Fiction, Baen"
3,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
4,47627712,"=""9781416555858""",Slow Train to Arcturus,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"1.  Eric Flint has co-written three NYT's best-sellers.2.  Flint's 1632 was a smash hit, with over 95,000 copies sold, and an 88% sell through in m...","","Fiction, Baen"
5,38868042,"=""9781416509387""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Hardcover,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
"",38868042,"=""9781416555360""",1635: Cannon Law,"Eric Flint (62775301), Andrew Dennis (200718)",Mass Market Paperback,"Rome, 1635, and Grantville's diplomatic team, headed by Sharon Nichols, are making scant headway now it has become politically inexpedient for Pope...","","Fiction, Baen"
6,35380325,"=""9781416520603""",1634: The Ram Rebellion,Eric Flint (62775301),Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
"",35380325,"=""9781416573821""",1634: The Ram Rebellion,Eric Flint (62775301),Mass Market Paperback,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
7,20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
"",20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
