Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084814472,"=""9781476781815""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
"",2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
2,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
3,130105768,"=""9781476782126""",Gods of Sagittarius,"Eric Flint (62775301), Mike Resnick (2102320641)",Hardcover,"A grand alternate history, science fiction adventure from multiple New York Times best-selling author Eric Flint, creator of the Ring of Fire alter...","","Fiction, Baen"
4,522568153,"=""9781476781099""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Hardcover,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
"",522568153,"=""9781476781976""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Mass Market Paperback,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
5,475498092,"=""9781476780276""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Hardcover,"NEW ENTRY IN THE BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the dark, half ...","","Fiction, Baen"
"",475498092,"=""9781476781341""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Mass Market Paperback,NEW ENTRY IN THE NATIONALLY BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the ...,"","Fiction, Baen"
6,454174130,"=""9781476736877""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1635: The Kremlin Games. After ca...","","Fiction, Baen"
"",454174130,"=""9781476781013""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1636: The Kremlin Games. The Ring...","","Fiction, Baen"
7,486523205,"=""9781476780610""",1636: The Cardinal Virtues,"Eric Flint (62775301), Walter H Hunt (498009551)",Hardcover,"Book #19 in the multiple New York Times best-selling Ring of Fire series. After carving a free state for itself in war-torn 17th century Europe, ci...","","Fiction, Baen"
8,441633796,"=""9781476736785""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,New York Times and Wall Street Journal best-selling alternate history series. Book #14 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
"",441633796,"=""9781476780603""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,New York Times and Wall Street Journal best-selling alternate history series. Book #18 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
9,411207182,"=""9781451639285""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
"",411207182,"=""9781476737003""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for themselves in war-torn 17th century Europ...,"","Fiction, Baen"
10,409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
11,404190200,"=""9781451638394""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
"",404190200,"=""9781451639209""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
12,402064714,"=""9781451637762""",1636: The Kremlin Games,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, t...","","Fiction, Baen"
"",402064714,"=""9781451638905""",1636: The Kremlin Games,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"A New York Times bestseller in hardcover.  A new addition to the multiple New York Times best-selling Ring of Fire series,. After carving a place f...","","Fiction, Baen"
13,69994911,"=""9781439133606""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,The Sequel to Boundary. Space Adventure by a New York Times Best-Selling Author and a New Star of Science Fiction.When the strange fossil she'd dis...,"","Fiction, Baen"
"",69994911,"=""9781451637779""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The second book in the popular Boundary SF adventure series co-authored by multiple New York Times bestseller Eric Flint and Ryk E. Spoor. When the...,"","Fiction, Baen"
14,77362550,"=""9781439134252""",1636: The Saxon Uprising,Eric Flint (62775301),Hardcover,"The Latest Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Continues the Exciting Story Arc ...","","Fiction, Baen"
"",77362550,"=""9781451638219""",1636: The Saxon Uprising,Eric Flint (62775301),Mass Market Paperback,A new addition to the four-time New York Times best-selling Ring of Fire series. After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
15,67650742,"=""9781439133385""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Hardcover,The Sequel to the Critically-Praised The Course of Empire. Space Adventure from a New York Times Best-Selling Author.Reviewing The Course of Empire...,"","Fiction, Baen"
"",67650742,"=""9781451638042""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Mass Market Paperback,The intricate and action-packed sequel to New York Times best-seller Eric Flint (with  3 million books in print ) and K.D. Wentworth’s ground-break...,"","Fiction, Baen"
16,73218610,"=""9781439133897""",1635: The Eastern Front,Eric Flint (62775301),Hardcover,"The New Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Returns to the Series He Created in ...","","Fiction, Baen"
"",73218610,"=""9781451637649""",1635: The Eastern Front,Eric Flint (62775301),Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series.  After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
17,64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
"",64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
18,64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
"",64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
