Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183036617,"=""9781665901840""",I Can Be All Three,Salima Alikhan (182995951),Hardcover,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
"",183036617,"=""9781665901857""",I Can Be All Three,Salima Alikhan (182995951),Fixed Layout eBook,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
2,199267983,"=""9781665937658""",Amy Wu Adventures (Boxed Set),Kat Zhang (2086574152),Hardcover,The first four books in the charming and brightly illustrated Amy Wu picture book series are now together in a collectible hardcover boxed set!Funn...,"","Fiction, Simon & Schuster Books for Young Readers"
3,188927396,"=""9781665916721""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Hardcover,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
"",188927396,"=""9781665916738""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Fixed Layout eBook,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
4,189055145,"=""9781665916981""",Weather Together,Jessie Sima (568901424),Hardcover,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
"",189055145,"=""9781665916998""",Weather Together,Jessie Sima (568901424),Fixed Layout eBook,"Nimbus learns how to weather her cloudy moods and accept help from her best friend, Kelp, in this charming and gently encouraging picture book comp...","","Fiction, Social Situations, Inspirational, Picture Book, Animals, Mental Health, Simon & Schuster Books for Young Readers"
5,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
6,183051520,"=""9781665901888""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Hardcover,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",183051520,"=""9781665901895""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Fixed Layout eBook,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
7,405959427,"=""9781442471955""",Greedy Worm,Jeff Newman (44580345),Hardcover,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",405959427,"=""9781442471986""",Greedy Worm,Jeff Newman (44580345),Fixed Layout eBook,"From celebrated illustrator Jeff Newman comes a delightfully funny wordless picture book about a very greedy worm, a very large apple, and the impo...","","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,185239498,"=""9781665906814""",This Book Is My Best Friend,Robin Robinson (185239378),Hardcover,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
"",185239498,"=""9781665906821""",This Book Is My Best Friend,Robin Robinson (185239378),Fixed Layout eBook,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
9,323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
10,192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
11,179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non fiction, Simon & Schuster Books for Young Readers"
12,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
13,187950476,"=""9781665914246""",Jasper Rabbit's Creepy Tales! (Boxed Set),Aaron Reynolds (76515508),Hardcover,The delightfully creepy New York Times bestselling picture book series about a young rabbit and his eerie encounters is now available as a collecti...,"","Fiction, Simon & Schuster Books for Young Readers"
14,179022555,"=""9781534494930""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Hardcover,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
"",179022555,"=""9781534494947""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Fixed Layout eBook,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
15,179021796,"=""9781534494916""",Song of Francis,Tomie dePaola (1427492),Hardcover,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179021796,"=""9781534494923""",Song of Francis,Tomie dePaola (1427492),Fixed Layout eBook,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
16,178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
17,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
18,175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
19,181208633,"=""9781534498846""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Hardcover, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534498853""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Fixed Layout eBook, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",181208633,"=""9781534499621""",Cuando tu niñera es una bruja (If Your Babysitter Is a Bruja),Ana Siqueira (176962220),Trade Paperback, Este animado libro bilingüe proporcionará una lectura en voz alta encantadora para los pequeños de gran imaginación.Si es la noche antes de Hallow...,"","Action & Adventure, Fiction, Hispanic, Paranormal, Spanish Language, Toddler, Picture Book, Child Narrator, Dragons, Entertainment, Girl's Interest, Multicultural, Running, Spanish, Comedy, Simon & Schuster Books for Young Readers"
20,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
