Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804482,"=""9798888501023""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,"• Comparte cuentos clásicos de la India, incluidas historias extraídas del Mahabharata, el Ramayana y los Puranas, traducidas por los autores• Ilus...","","Fiction, Inner Traditions/Bear & Company"
"",221804482,"=""9798888501016""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Siete historias tradicionales bellamente ilustradas que sumergen al lector en la antigua cultura de la India y le brindan importantes lecciones de ...,"","Fiction, Inner Traditions/Bear & Company"
2,221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non-Fiction, Inner Traditions/Bear & Company"
3,221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,221804667,"=""9798888501047""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),eBook,"• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepasados, incluidos rituales de limpieza, viajes de trance, tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804667,"=""9798888501030""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),Trade Paperback,Una guía para conectarte con tus ancestros y sanar tu linaje• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepa...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non-Fiction, Inner Traditions/Bear & Company"
7,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
