Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172686315,"=""9781797154824""",Zero Days,Ruth Ware (505261076),Audio Download,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781797154817""",Zero Days,Ruth Ware (505261076),Compact Disk,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155292""",Zero Days,Ruth Ware (505261076),Hardcover,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155308""",Zero Days,Ruth Ware (505261076),Trade Paperback,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
"",172686315,"=""9781982155315""",Zero Days,Ruth Ware (505261076),eBook,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Simon & Schuster Audio"
2,195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, Simon & Schuster Audio"
3,176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Simon & Schuster Audio"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Simon & Schuster Audio"
"",176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Simon & Schuster Audio"
"",176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Simon & Schuster Audio"
4,100609543,"=""9781797111377""",One by One,Ruth Ware (505261076),Audio Download,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Simon & Schuster Audio"
"",100609543,"=""9781501188824""",One by One,Ruth Ware (505261076),Trade Paperback,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Simon & Schuster Audio"
"",100609543,"=""9781501188831""",One by One,Ruth Ware (505261076),eBook,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Simon & Schuster Audio"
"",100609543,"=""9781668019399""",One by One,Ruth Ware (505261076),Mass Market Paperback,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Simon & Schuster Audio"
"",100609543,"=""9781797133553""",One by One,Ruth Ware (505261076),Compact Disk,This instant New York Times bestseller and “claustrophobic spine-tingler” (People) from Ruth Ware follows a group of employees trapped on a snow-co...,"","Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Simon & Schuster Audio"
5,165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Simon & Schuster Audio"
6,100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Simon & Schuster Audio"
7,100607380,"=""9781508284123""",Turn of the Key,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
