Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
2,458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
3,458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
4,16592496,"=""9781442436527""",Freedom Train,Evelyn Coleman (1097335),Trade Paperback,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9780689847165""",Freedom Train,Evelyn Coleman (1097335),Hardcover,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436534""",Freedom Train,Evelyn Coleman (1097335),eBook,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
5,20275277,"=""9780689862823""",Bella Baxter and the Lighthouse Mystery,"Jane B. Mason (706869), Sarah Hines Stephens (20275176)",Trade Paperback,Lights at night...footsteps...strange sightings...   Bella is smack in the middle of a mystery!The old lighthouse right near Sea Inn is supposed to...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,1724946,"=""9780689835223""",Grasshopper Summer,Ann Turner (707375),Trade Paperback,"In 1874, eleven-year-old Sam White and his family are moving from Kentucky to the Dakota Territory. These hardy pioneers know it will be hard work,...","","Fiction, Aladdin"
7,6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
"",6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
8,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
