Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414581530,"=""9781481402125""",This Is How It Ends,Jen Nadol (414587205),eBook,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402101""",This Is How It Ends,Jen Nadol (414587205),Trade Paperback,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402118""",This Is How It Ends,Jen Nadol (414587205),Hardcover,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,407105784,"=""9781442477018""",Project Cain,Geoffrey Girard (406663895),eBook,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476967""",Project Cain,Geoffrey Girard (406663895),Hardcover,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late. A thrilling YA companion to S&amp;S Touc...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476981""",Project Cain,Geoffrey Girard (406663895),Trade Paperback,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
3,82107981,"=""9781442431300""",Overpowered,Mark H. Kruger (82108106),eBook,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431287""",Overpowered,Mark H. Kruger (82108106),Hardcover,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431294""",Overpowered,Mark H. Kruger (82108106),Trade Paperback,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,406875271,"=""9781442475137""",Michael Vey 3,Richard Paul Evans (706373),eBook,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475113""",Michael Vey 3,Richard Paul Evans (706373),Hardcover,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475120""",Michael Vey 3,Richard Paul Evans (706373),Trade Paperback,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
7,453260119,"=""9781481423649""",Elgen Guard General Handbook,Richard Paul Evans (706373),eBook,Discover the inside workings of the Elgen Guard in this exclusive ebook companion to the electrifying #1 New York Times bestselling Michael Vey ser...,General fiction (Children's/YA),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
8,81531616,"=""9781442429659""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81531616,"=""9781442429635""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
9,167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non fiction, Tanglewood"
"",167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non fiction, Tanglewood"
10,408837866,"=""9781442484832""",Abandon,Elana Johnson (77824322),eBook,The fight for independent thought becomes a matter of life or death in this sizzling and intense conclusion to the Possession trilogy.Vi has made h...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",408837866,"=""9781442484825""",Abandon,Elana Johnson (77824322),Hardcover,The fight for independent thought becomes a matter of life or death in this sizzling and intense conclusion to the Possession trilogy.Vi has made h...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
11,401753706,"=""9781442451179""",Shattered Sky,Neal Shusterman (1531698),Trade Paperback,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442458352""",Shattered Sky,Neal Shusterman (1531698),Hardcover,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,400133408,"=""9781442445697""",Surrender,Elana Johnson (77824322),Trade Paperback,The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought.Raine has always been a good...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",400133408,"=""9781442445680""",Surrender,Elana Johnson (77824322),Hardcover,"The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought. Forbidden love, intoxicatin...","","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",400133408,"=""9781442445703""",Surrender,Elana Johnson (77824322),eBook,The thrilling and seductive sequel to Possession puts love on the line in a dystopian struggle for independent thought.Raine has always been a good...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
13,401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
14,402284228,"=""9781442454620""",Michael Vey 2,Richard Paul Evans (706373),eBook,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454149""",Michael Vey 2,Richard Paul Evans (706373),Hardcover,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442475106""",Michael Vey 2,Richard Paul Evans (706373),Trade Paperback,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
15,167443318,"=""9781933718613""",Ashfall,Mike Mullin (167442065),eBook,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718552""",Ashfall,Mike Mullin (167442065),Hardcover,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718743""",Ashfall,Mike Mullin (167442065),Trade Paperback,Under the bubbling hot springs and geysers of Yellowstone National Park is a supervolcano. Most people don't know it's there. The caldera is so lar...,"","Non fiction, Tanglewood"
16,313959,"=""9781442486089""",Can I Get There by Candlelight?,Jean Slaughter Doty (409203362),Trade Paperback,Can I Get There by Candlelight? is Jean Slaughter Doty's story of a young girl and her closest friend—a pony named Candlelight.Lonely and unhappy a...,"",Simon & Schuster Books for Young Readers
17,76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
18,84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
19,77823302,"=""9781442423916""",Possession,Elana Johnson (77824322),eBook,Toe the line between rule-following and rule-breaking in this tense and twisted start to a smart and sexy dystopian trilogy.Vi knows the Rule: Girl...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77823302,"=""9781442421264""",Possession,Elana Johnson (77824322),Trade Paperback,Toe the line between rule-following and rule-breaking in this tense and twisted start to a smart and sexy dystopian trilogy.Vi knows the Rule: Girl...,"","Fiction, Literary, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
