Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117377522,"=""9781501158124""",Vintage Coloring & Craft Book,Lisa Hughes (2117377495),Trade Paperback,The Vintage Coloring and Craft Book offers the stress-relieving benefits of adult coloring books while also enabling you to turn your vintage patte...,"","Non-Fiction, Atria Books"
2,2137724800,"=""9781440599873""",Awesome Women Who Changed History,Carol del Angel (2137724810),Trade Paperback,"The most badass collection of paper dolls--ever! Forget the runway. These Awesome Women Who Changed History are dressed for the battlefields, the p...",Humour,"Non-Fiction, Adams Media"
3,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non-Fiction, Ulysses Press"
4,2086866605,"=""9781501144059""",Zombies!,Juscelino Neco (2086866557),Trade Paperback,Escape everyday life and practice your mindfulness with this horrifying and hilarious adult coloring book for zombie fans everywhere!Forget about d...,"","Pop Culture, Zombies, Non-Fiction, Gallery Books"
5,2137665967,"=""9781440581762""",DIY Handlettering,"Melissa Averinos (2137655854), Asharae Kroll (2141330799)",Trade Paperback,"Creative inspiration for developing your own unique lettering style! Take your home decor to a whole new level with beautiful, customizable handlet...",Craft / Hobbies,"Non-Fiction, Adams Media"
6,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non-Fiction, powerHouse Books"
7,169102648,"=""9781612435466""",Coloring Ocean Mandalas,Wendy Piersall (169101214),Trade Paperback,"COLORING FOR ADULTS GETS A NAUTICAL TWIST WITH THIS COLLECTION OF WHIMSICAL MANDALASRelax, focus, reach a higher state of mindfulness, and simply e...","","Non-Fiction, Ulysses Press"
8,177049653,"=""9781576877432""",Paper Monsters,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Scary Freaks. Paper Monsters-- the 4th in a series of books is a title that everyone will love. Each of the...","","Non-Fiction, powerHouse Books"
9,2119519964,"=""9781782492436""",Paper Pom-poms and other Party Decorations,Juliet Carr (2119519978),Trade Paperback,Discover how to create a spectacular setting for your next party with these 35 fabulous projects.From eye-catching pom-poms to pretty garlands and ...,"","Non-Fiction, Ryland Peters & Small"
10,177049723,"=""9781576877425""",Paper Ninja,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Shhht! Instant Silent Assasins.Paper Ninja-- the 3rd in a series of books is a title that will surprise at every turn. Eac...","","Non-Fiction, powerHouse Books"
11,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non-Fiction, powerHouse Books"
12,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non-Fiction, Weldon Owen"
13,177049758,"=""9781576876503""",Paper Pups,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Puppies.Paper Pupsis a book that comes alive. With 20unique dog designs, eachPaper Pupis pre-cut, scored, a...","","Non-Fiction, powerHouse Books"
14,2119512137,"=""9781908862532""",How to Make Paper Planes and Other Flying Objects,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"Take to the skies and make your paper fly!Swoop, dive, glide, float, and hover with these 35 brilliant flying objects and animals that can be made ...","","Non-Fiction, Ryland Peters & Small"
15,2137692681,"=""9781440309854""",Paper Wonderland,Michelle Romo (2137692691),eBook,"Get ready to go on the paper adventure of a lifetime in Paper Wonderland!From the moment you step foot in the Neighborhood, you'll meet new friends...","","Non-Fiction, Adams Media"
16,65824876,"=""9780740784330""",Collage: Vintage Notecard Kit,Maryjo Koch (44082318),Trade Paperback,"Acclaimed artist Maryjo Koch combines her love of nature and collage to inspire this namesake, one-of-a-kind Collage: Vintage Notecard Kit.The kit ...","",Andrews McMeel Publishing
17,50072082,"=""9780740777301""",Kirigami Home Decor Kit,Rianna Riegelman (50072087),Trade Paperback,"Inspired by the bestselling Kirigami calendar, this kit provides step-by-step instructions for creating elegant kirigami accessories for the home. ...","",Andrews McMeel Publishing
18,100433074,"=""9781594771941""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),Trade Paperback,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433074,"=""9781620556115""",Nine Designs for Inner Peace,Sarah Tomlinson (460368481),eBook,A complete guide to creating planetary yantras to access their healing and centering benefits • Provides easy-to-follow instructions to create the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,35962409,"=""9780743290388""",Journal,"Joyce Atkinson (35962302), Kristine Atkinson (35962300)",Paper Over Board,"In Journal, Kristine Atkinson and Joyce Atkinson conjure the voyeuristic appeal of finding a stranger's diary, then becoming transfixed with the se...",General Fiction,"Fiction, Simon & Schuster"
