Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223659233,"=""9781609915230""",Ripley's Believe It or Not! Dare to Discover,"",Hardcover,"Full of strange-but-true facts, fascinating features, and phenomenal photography from around the world, “Ripley’s Believe It or Not! Dare to Discov...","","Non-Fiction, Ripley Publishing"
2,197767205,"=""9781668017296""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Paper Over Board,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781668017302""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",eBook,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
"",197767205,"=""9781797182636""",Everybody Needs an Editor,"Melissa Harris (197767169), Jenn Bane (212775877)",Audio Download,"Wedding toasts, website copy, social media posts, even holiday cards—you’ll become a sharper everyday writer with this witty and comprehensive guid...","","Non-Fiction, S&S/Simon Element"
3,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non-Fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non-Fiction, Portable Press"
4,219711714,"=""9781524889906""",Left-Hander's 12-Month 2025 Weekly Planner Calendar,Cary Koegle (23548751),Calendar,"Left-handers rejoice! Finally, a planner created just for you—with the spiral on the right side, it will allow you to write with ease.Over six hund...","","Non-Fiction, Andrews McMeel Publishing"
5,216496705,"=""9781524890063""",Guestiquette,Tom Coleman (216496746),Hardcover,Can you stay at your ex's place without things getting weird? And how do you properly apologize to your host for tequila-fueled bad behavior? Fear ...,"","Non-Fiction, Andrews McMeel Publishing"
6,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non-Fiction, Andrews McMeel Publishing"
7,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non-Fiction, Andrews McMeel Publishing"
8,225778280,"=""9781506296166""","Score-Raising Classics: Frankenstein, Fourth Edition",Mary Shelley (455657235),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Mary Shelley's original 1818 edition of Frankenstein for its dark and gr...","","Fiction, Barrons Educational Services"
9,219227141,"=""9781506293608""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
"",219227141,"=""9781506293615""","501 German Verbs, Seventh Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years! This edition of 501 German Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
10,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
11,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
12,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non-Fiction, Andrews McMeel Publishing"
13,219715852,"=""9780789344502""",Bob Ross 2025 Day-to-Day Calendar,Bob Ross (2133341033),Calendar,"A celebration of America’s most beloved and iconic art instructor, Bob Ross. Delivering the true joy of painting every single day, this official ha...","","Non-Fiction, Rizzoli Universe"
14,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non-Fiction, Andrews McMeel Publishing"
15,219708617,"=""9781524889289""",Amazing Facts from Mental Floss 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Add an eye-opening ah-ha! moment to every day with the wide-ranging cool and quirky knowledge on every page of the Mental Floss Amazing Facts 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
16,219709788,"=""9781524892692""",Rom Com 2025 Trivia Day-to-Day Calendar,University Games (404602430),Calendar,"If you're a trivia buff and you live for romantic comedies, this fun and very entertaining calendar is a must-have.“Nobody puts baby in a corner” i...","","Non-Fiction, Andrews McMeel Publishing"
17,215379681,"=""9781667203386""",Infographic Guide to Movies,Karen Krizanovich (215379722),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for movie trivia buffs.Infographics represent statistical inform...","","Non-Fiction, Thunder Bay Press"
18,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non-Fiction, Andrews McMeel Publishing"
19,158493695,"=""9781982127411""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Trade Paperback,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
"",158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non-Fiction, Atria Books"
20,189801872,"=""9781623716691""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,France is the home of many of the world's greatest wines—nowhere else will you find such a warm welcome awaiting you in the cellar. Illustrated wit...,"","Non-Fiction, Interlink Publishing Group Inc"
"",189801872,"=""9781566566247""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,"Illustrated with specially commissioned photographs (wine usually seems to be made in attractive surroundings) as well as maps, the books in this s...","","Non-Fiction, Interlink Publishing Group Inc"
