Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
2,127742692,"=""9781508253013""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781476789408""",Use of Force,Brad Thor (16591159),eBook,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232773""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232803""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508253020""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781982148546""",Use of Force,Brad Thor (16591159),Trade Paperback,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
3,45772477,"=""9781442350212""",Tough Customer,Sandra Brown (19338053),Compact Disk,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572347""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572361""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781416563228""",Tough Customer,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red “charges her characters and their relationships with electricity” (San Francisco Book Review...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781982177126""",Tough Customer,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
4,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
5,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
6,176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Simon & Schuster Audio"
7,170005174,"=""9781442387096""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369887""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369894""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369917""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781476717142""",Act of War,Brad Thor (16591159),eBook,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781982148430""",Act of War,Brad Thor (16591159),Trade Paperback,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
8,170007992,"=""9781508231103""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
