Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
2,335575,"=""9780689839290""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,"In Pickles to Pittsburgh, the sequel to Cloudy With a Chance of Meatballs, Kate drifts off to sleep and, with her brother Henry as her copilot, vis...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9780689801044""",Pickles to Pittsburgh,Judi Barrett (1103891),Hardcover,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442449671""",Pickles to Pittsburgh,Judi Barrett (1103891),Enhanced eBook,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442464933""",Pickles to Pittsburgh,Judi Barrett (1103891),Board Book,"Enjoy the delicious sequel to the bestselling Cloudy With a Chance of Meatballs in a portable, sturdy Classic Board Book edition.In Pickles to Pitt...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
