Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155473434,"=""9781982117276""",Between a Vamp and a Hard Place,Jessica Sims (83765373),Trade Paperback,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
"",155473434,"=""9781476754024""",Between a Vamp and a Hard Place,Jessica Sims (83765373),eBook,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
2,425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
"",425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
3,84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
4,85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Gallery Books"
"",85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Gallery Books"
5,85774462,"=""9781982184391""",Must Love Fangs,Jessica Sims (83765373),Trade Paperback,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Gallery Books"
"",85774462,"=""9781451661859""",Must Love Fangs,Jessica Sims (83765373),eBook,"The third book in the “funny, sexy, and lively” (Publishers Weekly) romance series about a paranormal dating service called Midnight Liaisons.From ...",General Fiction,"Fiction, Paranormal, Gallery Books"
