Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100443746,"=""9781620554630""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),Trade Paperback,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443746,"=""9781620554647""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),eBook,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100442503,"=""9781594773181""",Return of the Dead,Claude Lecouteux (410046794),Trade Paperback,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442503,"=""9781594776830""",Return of the Dead,Claude Lecouteux (410046794),eBook,How the ghost stories of pagan times reveal the seamless union existing between the world of the living and the afterlife  • Demonstrates how Medie...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100442472,"=""9781594771323""",Return of Sacred Architecture,Herbert Bangs (460367531),Trade Paperback,An inspirational call for a return to the tenets of traditional architecture as a remedy for the dehumanizing standards of modern architecture • Ex...,"","Non-Fiction, Inner Traditions/Bear & Company"
