Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
2,438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,404896892,"=""9781451691566""",Paris: A Love Story,Kati Marton (22190067),eBook,"This is a memoir for anyone who has ever fallen in love in Paris, or with Paris. PARIS: A LOVE STORY is for anyone who has ever had their heart bro...","","Non-Fiction, Simon & Schuster"
"",404896892,"=""9781451691559""",Paris: A Love Story,Kati Marton (22190067),Trade Paperback,This New York Times bestseller is a memoir for anyone who has ever fallen in love in Paris or with Paris. This is a memoir for anyone who has ever ...,"","Non-Fiction, Simon & Schuster"
4,47135578,"=""9781416586197""",Enemies of the People,Kati Marton (22190067),eBook,Acclaimed journalist Kati Marton recounts her family’s harrowing history of being targeted by Communist operatives and her own father’s imprisonmen...,History,"Non-Fiction, Simon & Schuster"
"",47135578,"=""9781416586135""",Enemies of the People,Kati Marton (22190067),Trade Paperback,Acclaimed journalist Kati Marton recounts her family’s harrowing history of being targeted by Communist operatives and her own father’s imprisonmen...,History,"Non-Fiction, Simon & Schuster"
5,22190062,"=""9781416542452""",Great Escape,Kati Marton (22190067),eBook,"Extravagantly praised by critics and readers, this stunning story by bestselling author Kati Marton tells of the breathtaking journey of nine extra...","","Non-Fiction, Simon & Schuster"
"",22190062,"=""9780743261166""",Great Escape,Kati Marton (22190067),Trade Paperback,"Extravagantly praised by critics and readers, this stunning story by bestselling author Kati Marton tells of the breathtaking journey of nine extra...","","Non-Fiction, Simon & Schuster"
