Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45432824,"=""9781534420380""",Eloise Throws a Party!,"",Hardcover,Eloise and Nanny throw Weenie a surprise birthday party in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s Weenie’s b...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",45432824,"=""9781416961727""",Eloise Throws a Party!,"",Trade Paperback,"Eloise wants to throw Weenie a surprise party for his birthday, with Nanny's help of course!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,61619240,"=""9781534420397""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Hardcover,"Eloise goes on an adventure to the zoo in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!Eloise just loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",61619240,"=""9781416986423""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Trade Paperback,"Our favorite Plaza resident goes on an adventure to the zoo!Eloise just loves, loves, loves animals—and she also loves, loves, loves going to the z...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
3,23147015,"=""9781534415096""",Eloise Has a Lesson,Kay Thompson (1450205),Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9780689873676""",Eloise Has a Lesson,Kay Thompson (1450205),Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
4,23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,41883073,"=""9781481499798""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Hardcover,"Eloise searches for treasure in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
"",41883073,"=""9781416949794""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves dressing up as a pirate. Read along as she and Weenie search for pirate treasure!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
