Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83731564,"=""9781451650938""","Eat, Play, Sleep",Luiza DeSouza (83731664),eBook,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
"",83731564,"=""9781982126148""","Eat, Play, Sleep",Luiza DeSouza (83731664),Trade Paperback,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
2,143944060,"=""9781501139079""",Always a Bridesmaid (For Hire),Jen Glantz (573368136),eBook,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781501165498""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Trade Paperback,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781508228769""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Audio Download,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
3,575577793,"=""9781501139222""",Radical Acceptance,Andrea Miller (575577553),eBook,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
"",575577793,"=""9781501139215""",Radical Acceptance,Andrea Miller (575577553),Trade Paperback,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
4,2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
5,409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
"",409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non fiction, Atria Books"
6,446273315,"=""9781476771533""",Grief Is a Journey,Kenneth J. Doka (446273441),eBook,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
"",446273315,"=""9781476771519""",Grief Is a Journey,Kenneth J. Doka (446273441),Trade Paperback,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
7,506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Atria Books"
"",506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Atria Books"
8,786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
9,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
10,84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
"",84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
11,426708288,"=""9781476755731""",Will I Ever Be Free of You?,Karyl McBride (44671072),eBook,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
"",426708288,"=""9781476755724""",Will I Ever Be Free of You?,Karyl McBride (44671072),Trade Paperback,“A compact but thorough guide to successfully handling and surviving a divorce.” —PsychCentral The bestselling author of Will I Ever Be Good Enough...,"","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
12,465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
13,82490345,"=""9781451643770""",Along the Way,"Martin Sheen (5943), Emilio Estevez (82490492)",eBook,"In this remarkable dual memoir, film legend Martin Sheen and accomplished actor/filmmaker Emilio Estevez recount their lives as father and son. In ...","Autobiography: general, Biography/Autobiography","Pop Culture, Non fiction, Atria Books"
"",82490345,"=""9781451643749""",Along the Way,"Martin Sheen (5943), Emilio Estevez (82490492)",Trade Paperback,"In this remarkable dual memoir, film legend Martin Sheen and his accomplished actor/director son Emilio Estevez share the stories of their lives wh...","Autobiography: general, Biography/Autobiography","Pop Culture, Non fiction, Atria Books"
14,406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
"",406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
15,479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
"",479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
16,85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
"",85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
17,401780988,"=""9781451674538""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",eBook,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
"",401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non fiction, Atria Books"
18,63951329,"=""9781476728490""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),eBook,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",63951329,"=""9781476728438""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),Trade Paperback,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
