Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
"",169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Pocket Books"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Pocket Books"
"",169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Pocket Books"
2,155825578,"=""9781668012116""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
"",155825578,"=""9781797117959""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Audio Download,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
"",155825578,"=""9781982117726""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT NEW YORK TIMES BESTSELLER One of Country Living’s 20 New Books You Don’t Want to Miss This Spring  One of Bookstr’s 8 Most Anticipated ...,"","Fiction, Pocket Books"
"",155825578,"=""9781982117733""",Under the Southern Sky,Kristy Woodson Harvey (2117367080),eBook,"This instant New York Times bestseller—that’s “perfect for fans of beach reads, P.S. I Love You, and anything by authors Jennifer Weiner and Elin H...","","Fiction, Pocket Books"
3,173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
4,214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Pocket Books"
