Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
2,169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
4,167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
