Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
2,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
3,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
4,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
5,1214464,"=""9780689833175""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),Trade Paperback,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1214464,"=""9781439136232""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),eBook,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
