Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38977593,"=""9781501139413""",Hugs for New Moms,Stephanie Osborne (38977594),Trade Paperback,Hugs for New Moms is a timeless treasure of stories about motherhood that will serve to inspire and encourage the hearts of those who have had or a...,"",Howard Books
2,38977753,"=""9781501121883""",Hugs for Nurses,Philis Boultinghouse (38999948),Trade Paperback,"For the endless hours and countless ways nurses bring comfort to the suffering, this special book gives a hug to a thoughtful nurse that will be tr...","",Howard Books
3,38978679,"=""9781476747996""",Hugs to Encourage and Inspire,John Smith (38978339),Trade Paperback,"Something wonderful happens when a hug is shared. You express love, forgiveness, acceptance, and encouragement that flows from your heart. Hugs gen...","",Howard Books
4,38978684,"=""9781476745565""",Hugs for the Hurting,John Smith (38978339),Trade Paperback,"Hugs communicate so much -- and they're especially important for the hurting. hugs express understanding, empathy, commitment, and a passing of str...","",Howard Books
5,38977373,"=""9781476738116""",Hugs for Sisters,Philis Boultinghouse (38999948),Trade Paperback,"The bond between sisters is like no other. It is a deeply shared sense of love, loyalty, and devotion that is uniquely shared by sisters alone. A s...","",Howard Books
6,38977303,"=""9781476738123""",Hugs for Teachers,"Martha Mckee (38977304), Caron Chandler Loveless (38977404)",Trade Paperback,"Lives are profoundly affected by teachers. They inspire, encourage, energize, and illuminate the hearts and minds of so many. They give of themselv...","",Howard Books
7,38978694,"=""9781476738109""",Hugs for Dad,John Smith (38978339),Trade Paperback,Someone you know needs a hug today . . . it may even be you! Something wonderful happens when you share a hug with your Dad. Your hugs express all ...,"","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
8,38978689,"=""9781451656893""",Hugs for Mom,John Smith (38978339),Trade Paperback,"This newly packaged edition of the original Hugs for Moms has a fresh, contemporary look and will make the perfect gift for any mom.Moms are usuall...","",Howard Books
9,38978353,"=""9781416533818""",Hugs for Scrapbookers,Stephanie Osborne (38977594),Hardcover,"Filled with clever ideas, fun inspiration, and more, this is the perfect gift for scrapbookers of all ages. In this collection of stories, sayings,...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",38978353,"=""9781439124260""",Hugs for Scrapbookers GIFT,Stephanie Osborne (38977594),eBook,"In this collection of stories, sayings, and scriptures to encourage and inspire, Stephanie Howard offers a multitude of thoughts and design ideas t...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
