Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster Audio"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster Audio"
"",895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster Audio"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster Audio"
"",895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster Audio"
2,1847993,"=""9781442342897""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster Audio"
"",1847993,"=""9780743249423""",To America,Stephen E. Ambrose (1063454),eBook,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster Audio"
"",1847993,"=""9780743252126""",To America,Stephen E. Ambrose (1063454),Trade Paperback,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster Audio"
"",1847993,"=""9780743549271""",To America,Stephen E. Ambrose (1063454),Audio Download,"Completed shortly before Ambrose's untimely death, To America is a very personal look at our nation's history through the eyes of one of the twenti...",History,"Non fiction, Simon & Schuster Audio"
3,1844784,"=""9780743555845""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster Audio"
"",1844784,"=""9780743217521""",Wild Blue,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster Audio"
"",1844784,"=""9780743223096""",Wild Blue,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster Audio"
"",1844784,"=""9780743550710""",Wild Blue,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose, acclaimed author of Band of Brothers and Undaunted Courage, carries us along in the crowded and dangerous B-24s as their crews ...",Military,"Non fiction, Simon & Schuster Audio"
4,1136287,"=""9780743551007""",Nothing Like It In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster Audio"
"",1136287,"=""9780743203173""",Nothing Like It In the World,Stephen E. Ambrose (1063454),Trade Paperback,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster Audio"
"",1136287,"=""9780743210836""",Nothing Like It In the World,Stephen E. Ambrose (1063454),eBook,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster Audio"
"",1136287,"=""9780743518505""",Nothing Like it In The World,Stephen E. Ambrose (1063454),Audio Download,"In this New York Times bestseller, Stephen Ambrose brings to life the story of the building of the transcontinental railroad, from the men who fina...",History,"Non fiction, Simon & Schuster Audio"
5,1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster Audio"
6,1314280,"=""9780743518741""",Victors,Stephen E. Ambrose (1063454),Audio Download,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster Audio"
"",1314280,"=""9780684856292""",Victors,Stephen E. Ambrose (1063454),Trade Paperback,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster Audio"
"",1314280,"=""9780684864549""",Victors,Stephen E. Ambrose (1063454),eBook,"From America’s preeminent military historian, Stephen E. Ambrose, comes the definitive telling of the war in Europe, from D-Day, June 6, 1944, to t...",Military,"Non fiction, Simon & Schuster Audio"
7,161611,"=""9781442342866""",Citizen Soldiers,Stephen E. Ambrose (1063454),Audio Download,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster Audio"
"",161611,"=""9780684848013""",Citizen Soldiers,Stephen E. Ambrose (1063454),Trade Paperback,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster Audio"
"",161611,"=""9780743542821""",Citizen Soldiers,Stephen E. Ambrose (1063454),Audio Download,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster Audio"
"",161611,"=""9781476740256""",Citizen Soldiers,Stephen E. Ambrose (1063454),eBook,"From Stephen E. Ambrose, bestselling author of Band of Brothers and D-Day, the inspiring story of the ordinary men of the U.S. army in northwest Eu...",Military,"Non fiction, Simon & Schuster Audio"
8,161349,"=""9780743550956""",Undaunted Courage,Stephen E. Ambrose (1063454),Audio Download,"From the New York Times bestselling author of Band of Brothers and D-Day, the definitive book on Lewis and Clark’s exploration of the Louisiana Pur...",History,"Non fiction, Simon & Schuster Audio"
