Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387152,"=""9781620558904""",Living a Life of Harmony,Darren Cockburn (138915751),Trade Paperback,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620558911""",Living a Life of Harmony,Darren Cockburn (138915751),eBook,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620559994""",Living a Life of Harmony,Darren Cockburn (138915751),Audio Download,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non-Fiction, Inner Traditions/Bear & Company"
2,151759762,"=""9780861714629""",Ornament of Abhidharma,Chim Jampalyang (151759801),Hardcover,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non-Fiction, Wisdom Publications"
"",151759762,"=""9781614295341""",Ornament of Abhidharma,Chim Jampalyang (151759801),eBook,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non-Fiction, Wisdom Publications"
3,151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non-Fiction, Wisdom Publications"
"",151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non-Fiction, Wisdom Publications"
4,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non-Fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non-Fiction, Wisdom Publications"
5,151769838,"=""9781614294856""",Magnanimous Heart,Narayan Helen Liebenson (151769876),Trade Paperback,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
"",151769838,"=""9781614295082""",Magnanimous Heart,Narayan Helen Liebenson (151769876),eBook,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
6,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non-Fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non-Fiction, Wisdom Publications"
7,144622091,"=""9781614294979""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),Hardcover,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non-Fiction, Wisdom Publications"
"",144622091,"=""9781614295174""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),eBook,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non-Fiction, Wisdom Publications"
8,145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non-Fiction, Wisdom Publications"
"",145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non-Fiction, Wisdom Publications"
9,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
10,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
11,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
12,150685330,"=""9781949163001""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),Hardcover,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non-Fiction, Wisdom Publications"
"",150685330,"=""9781949163018""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),eBook,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non-Fiction, Wisdom Publications"
13,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,139695139,"=""9781614295266""",Emptiness,Guy Armstrong (2117526999),Trade Paperback,"A richly informed, practical guide to Buddhism’s most subtle teaching.Guy Armstrong has been a leading figure and beloved teacher of insight medita...","","Non-Fiction, Wisdom Publications"
"",139695139,"=""9781614293637""",Emptiness,Guy Armstrong (2117526999),Hardcover,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non-Fiction, Wisdom Publications"
"",139695139,"=""9781614293798""",Emptiness,Guy Armstrong (2117526999),eBook,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non-Fiction, Wisdom Publications"
15,138298548,"=""9781614293941""",Four Noble Truths,Lama Zopa Rinpoche (138298619),Trade Paperback,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non-Fiction, Wisdom Publications"
"",138298548,"=""9781614294092""",Four Noble Truths,Lama Zopa Rinpoche (138298619),eBook,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non-Fiction, Wisdom Publications"
16,138304615,"=""9781614294283""",Mipham's Sword of Wisdom,Khenchen Palden Sherab (138304688),Trade Paperback,Presents the Nyingma-lineage understanding of valid cognition in Buddhism. Its core subject is the Buddhist view of the two truths—the relative tru...,"","Non-Fiction, Wisdom Publications"
"",138304615,"=""9781614294405""",Mipham's Sword of Wisdom,Khenchen Palden Sherab (138304688),eBook,Presents the Nyingma-lineage understanding of valid cognition in Buddhism. Its core subject is the Buddhist view of the two truths—the relative tru...,"","Non-Fiction, Wisdom Publications"
17,138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non-Fiction, Wisdom Publications"
"",138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non-Fiction, Wisdom Publications"
18,139251278,"=""9781614294276""",Life and Teachings of Tsongkhapa,"",Trade Paperback,"A must-read for students of Tibetan Buddhism, The Life and Teachings of Tsongkhapa provides a thorough exploration of the great teacher’s wisdom.In...","",Wisdom Publications
"",139251278,"=""9781614294399""",Life and Teachings of Tsongkhapa,"",eBook,"A must-read for students of Tibetan Buddhism, The Life and Teachings of Tsongkhapa provides a thorough exploration of the great teacher’s wisdom.In...","",Wisdom Publications
19,138124417,"=""9781614295204""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
"",138124417,"=""9781614295457""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
20,138915580,"=""9781844097463""",Being Present,Darren Cockburn (138915751),Trade Paperback,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138915580,"=""9781844097609""",Being Present,Darren Cockburn (138915751),eBook,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
