Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425371,"=""9780861715886""",Dignity and Discipline,"",Trade Paperback,"When the Buddha established his community over twenty-five centuries ago, he did so upon a foundation of radical equality among women and men. And ...","","Non-Fiction, Wisdom Publications"
"",451425371,"=""9780861718306""",Dignity and Discipline,"",eBook,"When the Buddha established his community over twenty-five centuries ago, he did so upon a foundation of radical equality among women and men. And ...","","Non-Fiction, Wisdom Publications"
2,451425686,"=""9780861719211""",Beginner's Guide to Insight Meditation,"Arinna Weisman (451425690), Jean Smith (451424711)",eBook,Arinna Weisman and Jean Smith combine clear explanations of the Buddha's teachings on freedom and happiness with their personal stories highlightin...,"","Non-Fiction, Wisdom Publications"
3,451425526,"=""9780861716203""",Unlimiting Mind,Andrew Olendzki (451425530),Trade Paperback,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non-Fiction, Wisdom Publications"
"",451425526,"=""9780861719389""",Unlimiting Mind,Andrew Olendzki (451425530),eBook,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non-Fiction, Wisdom Publications"
4,451425728,"=""9780861716852""",How Much is Enough?,"",Trade Paperback,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
"",451425728,"=""9780861719402""",How Much is Enough?,"",eBook,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
5,451425301,"=""9780861715770""",Heaven and Earth Are Flowers,Joan D. Stamm (451425325),Trade Paperback,2011 Nautilus Book Award — Silver Medal in Religion &amp; Spirituality — Eastern Religion In this lovely meditation on ikebana - the Japanese art o...,"","Non-Fiction, Wisdom Publications"
"",451425301,"=""9780861718696""",Heaven and Earth Are Flowers,Joan D. Stamm (451425325),eBook,In this lovely meditation on ikebana - the Japanese art of flower arranging - Joan Stamm shows us how her twin paths of Buddhist practice and artis...,"","Non-Fiction, Wisdom Publications"
6,451425276,"=""9780861715749""",Heart of the Universe,Mu Soeng (451423512),Trade Paperback,"Form is emptiness; emptiness is form.This is the bold and intriguing assertion of the Heart Sutra, a text of seminal importance to the Buddhist tra...","","Non-Fiction, Wisdom Publications"
