Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
2,182186088,"=""9781499812299""",Pirates on the Ship,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Ahoy, matey! Get ready to explore a pirates ship in this fun, pirate-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The pirates ...","","Fiction, little bee books"
3,188845334,"=""9781499813494""",Trainbots,Miranda Paul (548838494),Trade Paperback,"Trainbots are getting ready to make and deliver toybots for kids to play with, but it looks like the Badbots are sneaking and scheming to sabotage ...","","Fiction, little bee books"
4,188845291,"=""9781499813487""",Great Pasta Escape,Miranda Paul (548838494),Trade Paperback,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
"",188845291,"=""9781499804805""",Great Pasta Escape,Miranda Paul (548838494),Hardcover,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
5,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
6,144883418,"=""9781499808001""",What Daddies Like,Judy Carey Nevin (2128799335),Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
"",144883418,"=""9781499801972""",What Daddies Like,Judy Carey Nevin (2128799335),Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
7,144883459,"=""9781499808018""",What Mommies Like,Judy Carey Nevin (2128799335),Board Book,"Now even the youngest of readers can find out what mommies like best in this story about a mommy bear and her cub's special day together, now avail...","","Fiction, little bee books"
"",144883459,"=""9781499805284""",What Mommies Like,Judy Carey Nevin (2128799335),Hardcover,"Following in the footsteps of What Daddies Like, now young readers can find out what mommies like best in this story about a mommy bear and her cub...","","Fiction, little bee books"
8,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
9,2084771957,"=""9781499803457""",Polar Bear Romp!,"",Board Book,"Kids will love pulling the tabs to make Teddy the polar bear munch with his teeth in this interactive, quirky board book. Collect the whole Crunchy...","","Fiction, little bee books"
10,548838308,"=""9781499802191""",Beach Day!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent beach images!Join two children as they have a fun day at the beach! They gather swimsuit...","","Fiction, little bee books"
11,561741132,"=""9781499802573""",What Pirates Really Do,Melanie Joyce (562894468),Hardcover,"A hilarious rhyming picture book about what pirates really spend their time doing!Pirates are known for sailing the high seas, having swashbuckling...","","Fiction, little bee books"
12,527911310,"=""9781499802009""",Wolf Crunch!,"",Board Book,"In this interactive board book, kids will love pulling the tabs to make Harry the wolf crunch his teeth!Harry the wolf loves scaring the other anim...","","Fiction, little bee books"
13,527911332,"=""9781499802016""",Crocodile Snap!,"",Board Book,"Kids will love pulling the tabs to make Brock the crocodile snap his teeth in this interactive, quirky board book. Collect the whole Crunchy series...","","Fiction, little bee books"
14,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
15,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
