Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
2,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
3,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
4,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
5,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
6,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
7,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
8,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
9,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
10,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
11,84231024,"=""9781935703488""",Space-tacular!,Allyson Kulavis (85427278),Hardcover,"Packed with great pictures and super-cool factoids, this book has something extra--space rocks!Much like SHARK-tastic! is the must-have gift book f...","","Non fiction, Downtown Bookworks"
12,49669055,"=""9781416979357""",Mission to the Moon,Alan Dyer (1657705),Paper Over Board,"Produced in cooperation with NASA, this breathtaking book is packed with everything you need to know about the first moon landing. From the earlies...","","Non fiction, Simon & Schuster Books for Young Readers"
13,41744232,"=""9781416938606""",Space,Alan Dyer (1657705),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
