Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
2,2123865778,"=""9781534402386""",My First Karen Katz Library (Boxed Set),Karen Katz (1706521),Board Book,It’s all about baby in this adorable boxed set that features twelve Karen Katz lift-the-flap favorites!In these interactive books little ones can l...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
3,159987626,"=""9781534400894""",Where Is Baby's Turkey?,Karen Katz (1706521),Board Book,"Little ones will love this new lift-the-flap board book from Karen Katz that’s perfect for Thanksgiving!Gobble, gobble! It’s time for Thanksgiving!...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,2110935405,"=""9781481488303""",Baby's Big Busy Book,Karen Katz (1706521),Board Book,"From beloved author-illustrator Karen Katz comes a brand-new busy book filled with touch-and-feels, lift-the-flaps, mirrors, and more!Follow along ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,164365423,"=""9781481442091""","Vroom, Vroom, Trucks!",Karen Katz (1706521),Board Book,Vroom vroom! Here come the construction trucks in this new lift-the-flap book from Karen Katz featuring the cutest trucks you’ve ever seen.Rumble! ...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Little Simon"
6,444099051,"=""9781481417891""","Splish, Splash, Baby!",Karen Katz (1706521),Board Book,"Splish, splash! It’s time for Baby’s bath in this interactive Karen Katz lift-the-flap board book that’s all about fun in the tub!What’s behind the...",Board & Cloth Books,"Fiction, Little Simon"
7,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
8,41549634,"=""9781442407909""",Peek-a-Baby,Karen Katz (1706521),Novelty,Peek-a-Boo! I see you! Play a timeless game with your youngest readers as you read this oversize lap edition of Karen Katz’s Peek-a-Baby!Who’s behi...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",41549634,"=""9781416936220""",Peek-a-Baby,Karen Katz (1706521),Board Book,"Who's under the hat? Is that you? PEEK-A-BOO! I see you!   This adorable book with fun, interactive flaps begs the youngest and eldest of readers t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
9,1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
10,17058277,"=""9781416936244""",Counting Christmas,Karen Katz (1706521),Board Book,"Join in the fun and count down to a magical Christmas!   Count all of the Christmas joy with this bedtime book, now in a sturdy format perfect for ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9780689849251""",Counting Christmas,Karen Katz (1706521),Hardcover,Join in the fun and count down to Christmas!,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
"",17058277,"=""9781442440623""",Counting Christmas,Karen Katz (1706521),Fixed Layout eBook,Join in the fun and count down to a magical Christmas!Get into the holiday spirit and count all of the Christmas joy with this bedtime book from Ka...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Little Simon"
11,23547707,"=""9780689038624""",Baby's Box of Fun (Boxed Set),"Karen Katz (1706521), Marion  Dane Bauer (1271159)",Board Book,Expand your collection of Karen Katz’s illustrated board books with this boxed set of her most popular lift-the-flap titles.  ​The perfect teaching...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
12,22044731,"=""9780689869778""",¿Dónde está el ombliguito? (Where Is Baby's Belly Button?),Karen Katz (1706521),Board Book,Los adorables bebés de Karen Katz juegan a las hurtadillas en este delicioso libro interactivo. El formato fuerte y las tapitas para levantar son p...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
