Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
"",177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
2,210919938,"=""9780735845589""",Penguin Like Me,Marcus Pfister (2120128161),Hardcover,"A penguin is a penguin is a penguin in this picture book about community and acceptance, from best-selling author of The Rainbow Fish Marcus Pfiste...","","Fiction, NorthSouth Books"
3,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
4,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
5,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
6,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
7,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
8,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
9,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
10,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
11,198212118,"=""9780735845275""",Ludwig and the Rhinoceros,Noemi Schneider (198212155),Hardcover,"""Hugely entertaining."" –Mac Barnett for The New York Times Does something exist even if you can’t see it? A humorous bedtime story for budding phil...","","Fiction, NorthSouth Books"
12,199321619,"=""9780735845091""",Little Scottish Ghost,Franz Hohler (199321656),Hardcover,A not-so-scary ghost story about a little ghost who learns that she’s better at making people laugh out loud than faint from fear!Little Ghost is l...,"","Fiction, NorthSouth Books"
13,197175440,"=""9780735844957""","Don't Be a Bully, Little Tiger",Carol Roth (2119778709),Hardcover,"For the youngest readers just starting school or day care, a playful story that teaches how a little kindness toward others can make a big differen...","","Fiction, NorthSouth Books"
14,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
15,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
16,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
17,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
18,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
19,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
20,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
