Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162278895,"=""9781633885530""",Turn to Stone,James W. Ziskin (162277510),eBook,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
"",162278895,"=""9781633885523""",Turn to Stone,James W. Ziskin (162277510),Trade Paperback,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
2,162278682,"=""9781633884205""",Stone's Throw,James W. Ziskin (162277510),eBook,"Ellie Stone, a young newspaper reporter in 1960s' upstate New York, investigates a double murder at an abandoned stud farm near glamorous Saratoga ...","","Fiction, Seventh Street Books"
"",162278682,"=""9781633884199""",Stone's Throw,James W. Ziskin (162277510),Trade Paperback,"Ellie Stone, a young newspaper reporter in 1960s' upstate New York, investigates a double murder at an abandoned stud farm near glamorous Saratoga ...","","Fiction, Seventh Street Books"
3,162280007,"=""9781633882829""",Cast the First Stone,James W. Ziskin (162277510),eBook,"February 1962: Tony Eberle has just scored his first role in a Hollywood movie, and the publisher of his hometown newspaper in upstate New York wan...","","Fiction, Seventh Street Books"
"",162280007,"=""9781633882812""",Cast the First Stone,James W. Ziskin (162277510),Trade Paperback,"February 1962: Tony Eberle has just scored his first role in a Hollywood movie, and the publisher of his hometown newspaper in upstate New York wan...","","Fiction, Seventh Street Books"
4,162277922,"=""9781633881846""",Heart of Stone,James W. Ziskin (162277510),eBook,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
"",162277922,"=""9781633881839""",Heart of Stone,James W. Ziskin (162277510),Trade Paperback,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
5,162277475,"=""9781616148843""",No Stone Unturned,James W. Ziskin (162277510),eBook,"In her second mystery, Ellie Stone—a young reporter in 1960s’ upstate New York—plays by her own rules while searching for a killer, putting her own...","","Fiction, Seventh Street Books"
"",162277475,"=""9781616148836""",No Stone Unturned,James W. Ziskin (162277510),Trade Paperback,"In her second mystery, Ellie Stone—a young reporter in 1960s’ upstate New York—plays by her own rules while searching for a killer, putting her own...","","Fiction, Seventh Street Books"
6,162278717,"=""9781616148201""",Styx & Stone,James W. Ziskin (162277510),eBook,"Ellie Stone is a professed modern girl in 1960s' New York City, playing by her own rules and breaking boundaries while searching for a killer among...","","Fiction, Seventh Street Books"
"",162278717,"=""9781616148195""",Styx & Stone,James W. Ziskin (162277510),Trade Paperback,"Ellie Stone is a professed modern girl in 1960s' New York City, playing by her own rules and breaking boundaries while searching for a killer among...","","Fiction, Seventh Street Books"
