Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
2,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
3,215583787,"=""9781923004818""",Devil's Butterfly,Jason K. Foster (183262802),eBook,"‘This is a strange and gripping tale of one of Australia’s most notorious criminals.’ –  TROY LENNON – ByTheBook, Sydney Daily TelegraphFrom goldfi...","","Non-Fiction, Big Sky Publishing"
4,214628590,"=""9798888453544""",Killers Amidst Killers,Billy Jensen (214628627),Trade Paperback,"Bestselling author, co-host of the hit podcast The Murder Squad, and true-crime investigative journalist Billy Jensen goes to Columbus, Ohio, where...","","Non-Fiction, Post Hill Press"
5,206243694,"=""9781646045433""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
"",206243694,"=""9781646045648""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),eBook,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
