Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
2,46433354,"=""9781416572701""",Pure Romance Between the Sheets,Patty Brisben (46433359),eBook, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
"",46433354,"=""9781416572633""",Pure Romance Between the Sheets,Patty Brisben (46433359),Trade Paperback, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
3,21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
"",21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...","","GLBT, Parenting, Non fiction, Atria Books"
4,62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
"",62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
5,157355,"=""9780743254571""",Tao of Sexual Massage,Stephen Russell (8416),eBook,Make the most of your lovemaking with this bestselling guide to erotic massage.Massage is a simple way for couples to awaken their desire and bring...,"","Non fiction, Atria Books"
6,35163802,"=""9781416524120""",Sex and the Perfect Lover,Mabel Iam (35163806),eBook,"Your dreams of sexual pleasure are about to come true. No age, time, place, or body constraints can prevent you from becoming the perfect lover you...","","Hispanic, Non fiction, Atria Books"
"",35163802,"=""9780743292092""",Sex and the Perfect Lover,Mabel Iam (35163806),Trade Paperback,"Your dreams of sexual pleasure are about to come true. No age, time, place, or body constraints can prevent you from becoming the lover you desire ...","","Hispanic, Non fiction, Atria Books"
7,16867812,"=""9780743229807""",Temptations,"Michael Albertson (16867819), Ellen Albertson (16867820)",eBook,"Eating and sex have never been such titillating bedfellows.  From the time Casanova proclaimed oysters ""a spur to the spirit and to love,"" aphrodis...","","Non fiction, Atria Books"
8,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
