Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
2,1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
3,20103858,"=""9780689862373""","Li'l Dan, the Drummer Boy",Romare Bearden (20103870),Hardcover,"A brave drummer boy marches along with Union soldiers in this powerful picture book.Li’l Dan, an enslaved boy on a Southern plantation, loves to pl...","","Fiction, Simon & Schuster Books for Young Readers"
4,5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
7,5924,"=""9780671662981""",Story of Johnny Appleseed,Aliki (706017),Hardcover,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",5924,"=""9780671667467""",Story of Johnny Appleseed,Aliki (706017),Trade Paperback,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
