Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
2,219229329,"=""9781667207346""",Estella's Revenge,Barbara Havelocke (219229371),Trade Paperback,"You know Miss Havisham, the world's most famous jilted bride. This is her daughter’s story.Raised in the darkness of Satis House where the clocks n...","","Fiction, Canelo US"
3,221896391,"=""9781667208602""",Christmas at Frozen Falls,Kiley Dunbar (221896434),Trade Paperback,This story of adventure and romance is the perfect cozy Christmas read to curl up with this winter.Sylvie Magnusson is going to be lonely this Chri...,"","Fiction, Canelo US"
4,222462825,"=""9781667208909""",Friends with Benefits,Lisa Swift (222462868),Trade Paperback,"Can Lexie Whittle figure out a way to balance her failing marriage, her job, parenthood, and a new romance? Find out in this heartwarming read.Lexi...","","Fiction, Canelo US"
5,221896346,"=""9781667208596""",Hard Knocks,Ruby Lang (221896389),Trade Paperback,"In this enemies-to-lovers romance, they're both making their final play—but who will win?Neurologist Helen Chang Frobisher is on a mission to ban i...","","Fiction, Canelo US"
6,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
7,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
8,215164370,"=""9781667206592""",Mysterious Double Death of Honey Black,Lisa Hall (215164411),Trade Paperback,The story of two very different lives...and one Hollywood murder.It's 2019 and Lily Jones is living her dream in L.A....sort of. It hasn’t quite tu...,"","Fiction, Canelo US"
9,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
10,216353469,"=""9781667207322""",13th Girl,N. V. Peacock (216353510),Trade Paperback,"Dee knows what it's like to be accused of something you didn't do. So when young women go missing in her English town, she resolves to prove the in...","","Fiction, Canelo US"
11,216302176,"=""9781667207292""",Horror of Haglin House,M. R. C. Kasasian (216302217),Trade Paperback,Home is where the horror is...Thriller writer Lady Violet Thorn has withdrawn to the Suffolk market town of Montford with two servants and her lead...,"","Fiction, Canelo US"
12,216302221,"=""9781667207353""",Birthday Girl,Sarah Ward (216302262),Trade Paperback,"Welcome to Eldey, an island in Wales with deadly secrets.Mona is a carefree artist staying at the island's upscale hotel to work on her illustratio...","","Fiction, Canelo US"
13,217031734,"=""9781667207339""",Mother of All Problems,Nancy Peach (217031775),Trade Paperback,"When did having it all become doing it all?Penny Baker is coping...just about. Three kids, one dog, one lovely, but sometimes oblivious husband. Sh...","","Fiction, Canelo US"
14,216302264,"=""9781667207476""",Fly Me to Paris,Helga Jensen (216302305),Trade Paperback,"Penny Thomas is not living her best life, so she's going to start spreading her wings. But can she fly?Penny Thomas's job is far from thrilling, an...","","Fiction, Canelo US"
15,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
16,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
17,213776928,"=""9781667206530""",Unexpected Past of Miss Jane Austen,"Cass Grafton (197436602), Ada Bright (197436604)",Trade Paperback,"Rose Wallace thought her time-traveling adventures were over, but Jane Austen is about to prove her wrong...again!Rose Wallace of Bath, England, is...","","Fiction, Canelo US"
18,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
19,211015141,"=""9781667205878""",Devil's Playground,Charly Cox (192213501),Trade Paperback,"When a young woman goes missing, Detective Alyssa Wyatt is called to the scene. Will she and her team be able to solve the crime and locate the wom...","","Fiction, Canelo US"
20,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
