Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
2,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
3,216879466,"=""9781534324534""",Middlewest: The Complete Tale,Skottie Young (216768409),Trade Paperback,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
4,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
5,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
6,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
7,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
8,216910626,"=""9781534319820""","Shadecraft, Volume 1",Joe Henderson (216810740),Trade Paperback,"Zadie Lu is afraid of her own shadow. She's a teenager, so she REALLY should have grown out of by now, right? But something weird is happening in h...","","Fiction, Image Comics"
9,216908427,"=""9781534319264""","Die, Volume 4: Bleed",Kieron Gillen (216766999),Trade Paperback,We've had dragons. The award-winning bleak deconstruction couldn't end without turning its unblinking eye upon a dungeon. There's no escape. There'...,"","Fiction, Image Comics"
10,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
11,216817952,"=""9781534317161""","Die, Volume 3: The Great Game",Kieron Gillen (216766999),Trade Paperback,"In the world of DIE, the players are now real players. Countries are their pieces and the board threatens to run red with blood. Who is the Queen a...","","Fiction, Image Comics"
12,216838531,"=""9781534315983""",Middlewest Book Three,Skottie Young (216768409),Trade Paperback,"Separated from Fox and in the clutches of a devious kidnapper and ruthless businessman, things look bleak for Abel. Writer SKOTTIE YOUNG (I HATE FA...","","Fiction, Image Comics"
13,216897589,"=""9781534312388""",Snotgirl Volume 3: Is This Real Life?,Bryan Lee O'Malley (216773569),Trade Paperback,The biggest fashion disaster in comics is back! Fashion blogger Lottie Person just wants to live up to her flawless online persona — but why is rea...,"","Fiction, Image Comics"
14,216904532,"=""9781534314979""",Die Volume 2: Split the Party,Kieron Gillen (216766999),Trade Paperback,"No one can escape DIE until everyone agrees to go home. Or rather, no one can escape DIE until everyone who is alive agrees to go home. The second ...","","Fiction, Image Comics"
15,216804268,"=""9781534313644""",Middlewest Book Two,Skottie Young (216768409),Trade Paperback,Abel's journey to deal with his family legacy continues as a newfound sense of stability slips through his fingers. Writer SKOTTIE YOUNG (I HATE FA...,"","Fiction, Image Comics"
16,216780789,"=""9781534313507""",Street Angel: Deadliest Girl Alive,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Jesse ""Street Angel"" Sanchez is a homeless ninja girl on a skateboard! In-between kicking ass and taking sandwiches - she fights bullies, street ga...","","Fiction, Image Comics"
17,216891355,"=""9781534312357""",Murder Falcon,Daniel Warren Johnson (216789314),Trade Paperback,It's time to SHRED!!! From Daniel Warren Johnson creator of the Eisner-nominated EXTREMITY comes MURDER FALCON!!!The world is under attack by monst...,"","Fiction, Image Comics"
18,216898617,"=""9781534312708""",Die Volume 1: Fantasy Heartbreaker,Kieron Gillen (216766999),Trade Paperback,"Tor.com's Best Comics of 2018THE WICKED + THE DIVINE writer KIERON GILLEN teams up with artist supernova STEPHANIE HANS (WicDiv, Journey Into Myste...","","Fiction, Image Comics"
19,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
20,216774335,"=""9781534312081""",Street Angel's Dog,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,"What happens when the deadliest girl alive meets man's best friend? Jesse ""Street Angel"" Sanchez and her new dog pal go on a rampage... of fun! The...","","Fiction, Image Comics"
