Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216887167,"=""9781534308565""",Street Angel vs Ninjatech,"Brian Maruca (216774375), Jim Rugg (216774373)",Hardcover,"After a hard fight with Ninja Carl, the deadliest girl alive seeks revenge! ...against the company that manufactured his dangerous weapons. Street ...","","Fiction, Image Comics"
2,216791605,"=""9781534306615""",Snotgirl Volume 2: California Screaming,"Bryan Lee O'Malley (216773569), Leslie Hung (216773571)",Trade Paperback,Book Riot’s Best Comics of 2018YALSA’s 2018 Great Graphic Novels for TeensFrom the creator of SCOTT PILGRIM! Lottie Person is a glamorous fashion b...,"","Fiction, Image Comics"
3,216902354,"=""9781534308008""",Street Angel Goes to Juvie,"Brian Maruca (216774375), Jim Rugg (216774373)",Hardcover,"The Verge’s Best Comics of 2018Busted! Jesse 'Street Angel' Sanchez, aka Shiraz Thunderbird, gets pinched and must do a stretch in Angel City's inf...","","Fiction, Image Comics"
4,216778928,"=""9781534305533""",Street Angel: Superhero For A Day,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,"Jesse 'Street Angel' Sanchez is the deadliest girl alive - a teenage homeless orphan skateboarder, fighting ninjas and trying to pass 7th grade! Je...","","Fiction, Image Comics"
5,216880076,"=""9781534303669""",Street Angel Gang,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,What if Kal El had been found by the Warriors instead of the Kents? The deadliest girl alive accidentally joins a super violent street gang. Are th...,"","Fiction, Image Comics"
6,216872815,"=""9781534302877""",Street Angel: After School Kung Fu Special,"Brian Maruca (216774375), Jim Rugg (216774373)",Hardcover,"Jesse 'Street Angel' Sanchez is the deadliest girl alive - a teenage homeless orphan skateboarder, fighting ninjas and trying to pass 7th grade! Sh...","","Fiction, Image Comics"
7,216842685,"=""9781534301511""",Complete Phonogram,Kieron Gillen (216766999),Hardcover,"Collected in a single volume for the first time, the first critically beloved work from the creators of The Wicked + the Divine. Includes RUE BRITA...","","Fiction, Image Comics"
8,216773529,"=""9781534300361""",Snotgirl Volume 1: Green Hair Don't Care,Bryan Lee O'Malley (216773569),Trade Paperback,"WHO IS LOTTIE PERSON? Is she a gorgeous, fun-loving social media star with a perfect life or a gross, allergy-ridden mess? Enter a world of snot, b...","","Fiction, Image Comics"
9,216912319,"=""9781632156792""",Phonogram Volume 3: The Immaterial Girl,Kieron Gillen (216766999),Trade Paperback,"The creators of the award-winning THE WICKED + THE DIVINE return to their founding critical smash, PHONOGRAM with THE IMMATERIAL GIRL. In a world w...","","Fiction, Image Comics"
10,216796267,"=""9781607061793""",Phonogram Volume 2: The Singles Club,Kieron Gillen (216766999),Trade Paperback, We've put you on the guest list. Don't be late! This is one night you'll never forget! The second series of Phonogram separates itself from the fr...,"","Fiction, Image Comics"
