Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154954798,"=""9781501173653""",Cartier's Hope,M. J. Rose (33205957),eBook,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173639""",Cartier's Hope,M. J. Rose (33205957),Hardcover,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
"",154954798,"=""9781501173646""",Cartier's Hope,M. J. Rose (33205957),Trade Paperback,"In this “heady tale of romance, intrigue, and empowerment” (Pam Jenoff, New York Times bestselling author) during the Gilded Age, a determined and ...","","Fiction, Atria Books"
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
2,159946744,"=""9781501131417""",Waisted,Randy Susan Meyers (401395145),eBook,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781501131394""",Waisted,Randy Susan Meyers (401395145),Trade Paperback,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
"",159946744,"=""9781508293965""",Waisted,Randy Susan Meyers (401395145),Audio Download,"In this “big-hearted triumph of a novel” (Carolyn Parkhurst, New York Times bestselling author) for fans of Jennifer Weiner, seven women enrolled i...","","Fiction, Atria Books"
3,140171709,"=""9781501197574""",I Saw Him Die,Andrew Wilson (37074677),eBook,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
"",140171709,"=""9781501197567""",I Saw Him Die,Andrew Wilson (37074677),Trade Paperback,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
4,100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
