Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,27866895,"=""9781416900191""",Knife Edge,Malorie Blackman (27866323),Trade Paperback,"In this harrowing near-future thriller, a teen girl reeling from a recent tragedy tries to do the right thing knowing one wrong move could unravel ...","","Fiction, Simon & Schuster Books for Young Readers"
3,487466856,"=""9781481443944""",How to Disappear,Ann Redisch Stampler (79138691),Trade Paperback,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443937""",How to Disappear,Ann Redisch Stampler (79138691),Hardcover,This electric cross-country thriller follows the game of cat and mouse between a girl on the run from a murder she witnessed—or committed?—and the ...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",487466856,"=""9781481443951""",How to Disappear,Ann Redisch Stampler (79138691),eBook,This “adrenaline-soaked thriller” (Publishers Weekly) follows the game of cat and mouse between a girl on the run from a murder she witnessed—or co...,"","Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,453041318,"=""9781481423434""",Strike,Delilah S. Dawson (84881573),Trade Paperback,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781442385184""",Strike,Delilah S. Dawson (84881573),Audio Download,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423427""",Strike,Delilah S. Dawson (84881573),Hardcover,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",453041318,"=""9781481423441""",Strike,Delilah S. Dawson (84881573),eBook,"From the author of the “gritty near-future dystopian tale,” (Booklist) Hit comes the thrilling sequel about an indentured assassin fighting to surv...","","Current Events, Fiction, Suspense, Teen, Thriller, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
