Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,21110073,"=""9781982134976""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110073,"=""9780743488914""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
3,21110037,"=""9781982117238""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",Trade Paperback,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110037,"=""9780743488952""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,526635991,"=""9781501122774""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781501122781""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781508227021""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Audio Download,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,480374622,"=""9781476798608""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,"An all-new novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey the Taurus Reach,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",480374622,"=""9781476798615""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The fourth all-new Seekers novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
7,16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,75613546,"=""9781451608649""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75613546,"=""9781982183950""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,22998430,"=""9781451613476""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",Trade Paperback,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disarr...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",22998430,"=""9781416517276""",Book 7: Breakdowns,"Scott Ciencin (16879184), Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Heather Jarman (17181648), Dayton Ward (1894017)",eBook,"A TURNING POINT FOR THE STARFLEET CORPS OF ENGINEERS!  After the catastrophic events of Wildfire, the S.C.E. crew of the U.S.S. da Vinci is in disa...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
11,72969815,"=""9781439194867""",Star Trek: SCE: What's Past,"Terri Osborne (23154732), Steve Mollmann (34956896), Michael Schuster (8312), Richard C. White (22681378), Dayton Ward (1894017), Kevin Dilmore (46889294), Keith R. A. DeCandido (1563513), Heather Jarman (17181648)",Trade Paperback,"Before they became the crack team of engineers we’ve all come to know and love on the U.S.S. da Vinci, the Starfleet Corps of Engineers team had pl...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Summer Reading, Teen, Pocket Books/Star Trek"
