Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1815674,"=""9781481431477""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",eBook,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1815674,"=""9780743406406""","Bub, Snow, and the Burly Bear Scare","Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"""Don't ever run from a mountain lion.""  Mother also warned me about people. But she didn't know Jane and Jussy, the children who left us hay when w...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
2,1815671,"=""9781481431460""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
"",1815671,"=""9780743406390""",Bub Moose,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"You think it's easy being a moose?  Think again! Even though I'm big, I'm just a baby. I love my mother and my friends. Like Dudley, the beaver, wh...","",Aladdin
3,1537037,"=""9781481431415""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",eBook,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1537037,"=""9780671038311""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
4,1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
"",1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
5,1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
