Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684141,"=""9781440593086""",Everything German Phrase Book & Dictionary,Edward Swick (2137654461),Trade Paperback,"The ultimate German guide for travel, business, and more!Whether you're traveling, taking a class, or meeting with clients, this pocket guide is pa...","","Non-Fiction, Adams Media"
2,2137649667,"=""9781440576911""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",Trade Paperback,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
"",2137649667,"=""9781440576928""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",eBook,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
3,2137654028,"=""9781440574214""",Everything Essential Latin Book,Richard E Prior (2137654038),Trade Paperback,The basics of Latin made fun--and fast!Learning the basics of Latin can vastly improve your vocabulary and even provide keys to understanding legal...,"","Non-Fiction, Adams Media"
"",2137654028,"=""9781440574221""",Everything Essential Latin Book,Richard E Prior (2137654038),eBook,The basics of Latin made fun--and fast!Learning the basics of Latin can vastly improve your vocabulary and even provide keys to understanding legal...,"","Non-Fiction, Adams Media"
4,2137659876,"=""9781440567544""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
"",2137659876,"=""9781440567551""",Everything Essential Brazilian Portuguese Book,Fernanda Ferreira (2137659886),eBook,"Brazilian Portuguese made fun--and fast!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
5,2137659898,"=""9781440567575""",Everything Essential German Book,Edward Swick (2137654461),Trade Paperback,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non-Fiction, Adams Media"
"",2137659898,"=""9781440567582""",Everything Essential German Book,Edward Swick (2137654461),eBook,"Learn to speak and write German like a pro!Need a quick introduction to the German language? Whether you're planning a vacation, adding a valuable ...","","Non-Fiction, Adams Media"
6,2137663338,"=""9781440566219""",Everything Essential Spanish Book,Julie Gutin (2137655675),Trade Paperback,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non-Fiction, Adams Media"
"",2137663338,"=""9781440566226""",Everything Essential Spanish Book,Julie Gutin (2137655675),eBook,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non-Fiction, Adams Media"
7,2137664191,"=""9781440555275""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),Trade Paperback,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
"",2137664191,"=""9781440555282""",Everything Brazilian Portuguese Phrase Book,Fernanda Ferreira (2137659886),eBook,"The ultimate phrase guide for travel, business, and more!""I'll have the chicken dish, please."" ""How do you get to the theater?"" ""Let's set up a mee...","","Non-Fiction, Adams Media"
8,2137706999,"=""9781605506531""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",Trade Paperback,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non-Fiction, Adams Media"
"",2137706999,"=""9781440513374""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",eBook,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non-Fiction, Adams Media"
9,2137685732,"=""9781598699890""",Everything Learning German Book,Edward Swick (2137654461),Trade Paperback,"Order das beste Bier at Oktoberfest! Hitch a ride on der Autobahn! Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsch...","","Non-Fiction, Adams Media"
"",2137685732,"=""9781440528705""",Everything Learning German Book,Edward Swick (2137654461),Enhanced eBook,"Orderdas beste Bier at Oktoberfest!Hitch a ride on der Autobahn!Say ""Wilkommen"" to your neuen deutschen Freunde!Learning to sprechen Sie Deutsches ...","","Non-Fiction, Adams Media"
10,2137757723,"=""9781598693874""",Everything Learning Russian Book with CD,Yulia Stakhnevich (2137747757),Trade Paperback,"Learning Russian is an exciting challenge--even saying ""hello"" and ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a v...","","Non-Fiction, Adams Media"
11,2137660520,"=""9781598695502""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),Trade Paperback,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non-Fiction, Adams Media"
"",2137660520,"=""9781440516467""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),eBook,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non-Fiction, Adams Media"
12,2137685708,"=""9781598694123""",Everything Learning French,"Bruce Sallee (2137649677), David Hebert (2141330755)",Trade Paperback,"All you need--from bonjour to au revoir!French is not only the language of love, it's the language of diplomacy, business, fine wines, and style. W...","","Non-Fiction, Adams Media"
"",2137685708,"=""9781440528682""",Everything Learning French,"Bruce Sallee (2137649677), David Hebert (2141330755)",Enhanced eBook,"Learning a foreign language can be both challenging and intimidating. Lucky for you, The Everything Learning French Book (Enhanced Edition) makes i...","","Non-Fiction, Adams Media"
13,2137653448,"=""9781598692778""",Everything Learning Brazilian Portuguese Book,Fernanda Ferreira (2137659886),Trade Paperback,Brazilian Portuguese made easy--and fun!The Everything Learning Brazilian Portuguese Book with CD makes Brazilian Portuguese a breeze to learn! Aut...,"","Non-Fiction, Adams Media"
14,2137681581,"=""9781598692891""",Learn French In A Hurry,Laura K Lawless (2137688408),Trade Paperback,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non-Fiction, Adams Media"
"",2137681581,"=""9781440516665""",Learn French In A Hurry,Laura K Lawless (2137688408),eBook,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non-Fiction, Adams Media"
15,2137715272,"=""9781593370497""",Everything Spanish Phrase Book,Cari Luna (2137715282),Trade Paperback,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non-Fiction, Adams Media"
"",2137715272,"=""9781605504827""",Everything Spanish Phrase Book,Cari Luna (2137715282),eBook,"With the increase in travel to Spanish-speaking countries as well as the rise in the Latino population in the United States, a growing number of pe...","","Non-Fiction, Adams Media"
