Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,217527124,"=""9781665961332""",Rocket Puppies,William Joyce (81797654),Hardcover,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,2130927893,"=""9781534405394""",Baby Be,Alison McGhee (21408612),Hardcover,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",2130927893,"=""9781534405400""",Baby Be,Alison McGhee (21408612),Fixed Layout eBook,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
