Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non fiction, Ryland Peters & Small"
2,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non fiction, Ryland Peters & Small"
3,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non fiction, Ryland Peters & Small"
4,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
5,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non fiction, Ryland Peters & Small"
6,151786783,"=""9781800651586""",5-Minute Magic for Modern Wiccans,Cerridwen Greenleaf (2119511841),Trade Paperback,"5-Minute Magic for Modern Wiccans is the essential spell book for busy witches, with spells and practical magic for prosperity, romance, healing, a...","","Non fiction, Ryland Peters & Small"
7,194225706,"=""9781800651692""",Witch of The Woods,Kiley Mann (194225745),Paper Over Board,Be empowered by the magic of nature and transform your life by embracing everyday spiritual practices with this authentic guide to folk magic from ...,"","Non fiction, Ryland Peters & Small"
8,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non fiction, Ryland Peters & Small"
9,194052602,"=""9781800651678""",Green Witch at Home,Cerridwen Greenleaf (2119511841),Paper Over Board,Discover inspired ideas and simple spells to transform your living space into a comforting home with a little magic.From step-by-step instructions ...,"","Non fiction, Ryland Peters & Small"
10,188048354,"=""9781800650954""",Your Magickal Year,Melinda Lee Holm (202952345),Paper Over Board,Establish a magickal spiritual practice and conjure the life you desire one day at a time with this excellent grimoire.Your Magickal Year is like a...,"","Non fiction, Ryland Peters & Small"
11,188049361,"=""9781800650879""",Tree Magick Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover 52 magical messages for inspirational wisdom in this beautiful tree-themed book and card boxed set.In folklore, trees are the homes of sup...","","Non fiction, Ryland Peters & Small"
12,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non fiction, Ryland Peters & Small"
13,169870868,"=""9781782498834""",Modern Wiccan's Guide to Living,Cerridwen Greenleaf (2119511841),Trade Paperback,"Packed full of witchy wisdom passed down through the generations, this is the go-to guide for the modern Wiccan. The spells and rituals in this ind...","","Non fiction, Ryland Peters & Small"
14,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non fiction, Ryland Peters & Small"
15,146337777,"=""9781782496601""",Modern Wiccan Box of Spells,Gillian Kemp (138921014),Mixed media product,"Do you want to charm the love of your life, instigate a promotion at work, or banish a bad friend? With this fun book and card set, get in touch wi...","","Non fiction, Ryland Peters & Small"
