Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555873537,"=""9781501131400""",Come to the Garden,Jennifer Wilder Morgan (555878005),eBook,"A novel based on true experiences, Come to the Garden is a story about a woman’s journey with a mysterious angel that encourages readers to believe...","","Christian Interest, Fiction, Inspirational, Angels, Religious, Howard Books"
"",555873537,"=""9781501131332""",Come to the Garden,Jennifer Wilder Morgan (555878005),Trade Paperback,"A novel based on true experiences, Come to the Garden is a story about a woman’s journey with a mysterious angel that encourages readers to believe...","","Christian Interest, Fiction, Inspirational, Angels, Religious, Howard Books"
2,483042491,"=""9781501101380""",Eve,Wm. Paul Young (48572486),eBook,From the author of the twenty-five-million-copy bestseller The Shack comes a captivating new novel destined to be one of the most talked-about book...,General Fiction,"Christian Interest, Fiction, Literary, Inspirational, Library, Religious, Women's Interest, Howard Books"
"",483042491,"=""9781442385849""",Eve,Wm. Paul Young (48572486),Audio Download,From the author of the twenty-five-million-copy bestseller The Shack comes a captivating new novel destined to be one of the most talked-about book...,General Fiction,"Christian Interest, Fiction, Literary, Inspirational, Library, Religious, Women's Interest, Howard Books"
"",483042491,"=""9781501101427""",Eve,Wm. Paul Young (48572486),Trade Paperback,From the author of the twenty-five-million-copy bestseller The Shack comes a captivating new novel destined to be one of the most talked-about book...,General Fiction,"Christian Interest, Fiction, Literary, Inspirational, Library, Religious, Women's Interest, Howard Books"
3,141018774,"=""9781607109983""",Divine Comedy,Dante Alighieri (141018773),eBook,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso--the three fates of the deceased...","","Fiction, Canterbury Classics"
"",141018774,"=""9781607109914""",Divine Comedy,Dante Alighieri (141018773),Embossed Leather,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso—the three fates of the deceased ...","","Fiction, Canterbury Classics"
4,2117923189,"=""9781627936552""",Divine Comedy,Dante Alighieri (2117923202),eBook,Long narrative poem originally titled Commedia (about 1555 printed as La divina commedia) written about 1310-14 by Dante. The work is divided into ...,"","Fiction, Start Classics"
5,141018740,"=""9781607109976""",Inferno,Dante Alighieri (141018773),eBook,"“Abandon all hope, ye who enter here!”On a divine journey through the depths of Hell, Dante--with his guide, the poet Virgil--witnesses the fate of...","","Fiction, Canterbury Classics"
6,2117872778,"=""9781625588920""",Loss and Gain,John Henry Newman (2117872791),eBook,This novel about a young man's intellectual and spiritual development was the first work John Henry Newman wrote after entering the Roman Catholic ...,"","Fiction, Start Publishing LLC"
7,2117846432,"=""9781625588609""",Hinds Feet on High Places,Hannah Hurnard (2117846445),eBook,"Much-Afraid had been in the service of the Chief Shepherd, whose great flocks were pastured down in the Valley of Humiliation. She lived with her f...","","Fiction, Start Publishing LLC"
8,2117876294,"=""9781627936088""","Pilgrim's Progress (Unabridged, With the Original Illustrations)",John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
9,2117876279,"=""9781625584960""",Pilgrim's Progress,John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
10,46884721,"=""9781416583523""",Broken,Patricia Haley (37995153),eBook,#1 Essence bestselling author Patricia Haley takes sibling rivalry to a shocking new level as one man tries to heal his broken family in this compe...,General Fiction,"African-American, Fiction, Gallery Books"
"",46884721,"=""9781416580645""",Broken,Patricia Haley (37995153),Trade Paperback,#1 Essence bestselling author Patricia Haley takes sibling rivalry to a shocking new level as one man tries to heal his broken family in this compe...,General Fiction,"African-American, Fiction, Gallery Books"
11,46884598,"=""9781416583516""",Destined,Patricia Haley (37995153),eBook,Brother battles brother for ultimate control of their father’s multimillion-dollar ministry in the captivating second novel from #1 Essence bestsel...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Pocket Books"
"",46884598,"=""9781416580638""",Destined,Patricia Haley (37995153),Trade Paperback,Brother battles brother for ultimate control of their father’s multimillion-dollar ministry in the captivating second novel from #1 Essence bestsel...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Pocket Books"
12,38977933,"=""9781451605136""",Once Upon a Tandem,Jay Payleitner (38977934),eBook,"With poetic language, vivid imagery, and artistic illustrations, this simple, yet profound, book shares an invaluable message of hope and direction...",Religion & beliefs,"Christian Interest, Non-Fiction, Howard Books"
13,23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
