Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21138407,"=""9781416593225""",Married to the Military,Meredith Leyva (21138700),eBook,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
"",21138407,"=""9781439150269""",Married to the Military,Meredith Leyva (21138700),Trade Paperback,"Now revised to reflect the reality of military and economic unrest around the world, Married to the Military remains an invaluable resource for any...",Parenting/Family,"Non fiction, Touchstone"
2,20302586,"=""9781451639667""","SHED Your Stuff, Change Your Life",Julie Morgenstern (1918584),eBook,"Expert organizer and New York Times bestselling author Julie Morgenstern teaches you how to get rid of the physical, mental, and time clutter that’...","",Touchstone
"",20302586,"=""9780743250900""","SHED Your Stuff, Change Your Life",Julie Morgenstern (1918584),Trade Paperback,"Expert organizer and New York Times bestselling author Julie Morgenstern teaches you how to get rid of the physical, mental, and time clutter that’...","",Touchstone
3,45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
"",45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non fiction, Touchstone"
4,40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
5,40564852,"=""9781416546306""",10 Commandments of Common Sense,Hal Urban (18506480),eBook,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",40564852,"=""9781416535645""",10 Commandments of Common Sense,Hal Urban (18506480),Trade Paperback,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
6,42885022,"=""9781416559542""",Project Everlasting,"Mathew Boggs (42885033), Jason Miller (42885028)",eBook,"A heartwarming and revealing look at the wisdom drawn from successful marriages and the secrets to making love last, not from Ph.D.s or therapists ...","","Non fiction, Touchstone"
