Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
2,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
3,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
4,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non fiction, Archaia"
5,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
6,2139649879,"=""9781684150212""",Magicians Original Graphic Novel: Alice's Story,"Lilah Sturges (147821113), Lev Grossman (2139649895)",Hardcover,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
7,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
8,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
9,2140684876,"=""9781684150564""",Farscape Omnibus Vol. 1,"Rockne S. O'Bannon (2140684893), Keith R.A. DeCandido (2140684924)",Trade Paperback,"The official continuation of the beloved science fiction series, picking up right where the show left off with a story by show creator Rockne S. O’...","","Non fiction, Archaia"
10,67210296,"=""9781684150441""",Stardust Kid,J.M. DeMatteis (2140836603),Hardcover,"A child wakes up to learn his city has transformed into an urban forest, and he and his friends must figure out why.Last night, when Cody DiMarco w...","","Non fiction, Archaia"
"",67210296,"=""9781934506042""",Stardust Kid,J.M. DeMatteis (2140836603),Trade Paperback,From the Eisner-award winning writer of JUSTICE LEAGUE and SPIDER-MAN and the artist of WEREWOLF BY NIGHT and MAN-THING comes the long-awaited coll...,"","Non fiction, Archaia"
11,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
12,2116900099,"=""9781608869534""",Realist: Plug and Play,Asaf Hanuka (488202367),Hardcover,The latest collection of acclaimed Israeli cartoonist Asaf Hanuka’s autobiographical weekly strips translated into English.Asaf Hanuka has captivat...,"","Non fiction, Archaia"
13,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
14,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non fiction, Archaia"
15,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
16,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
17,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
18,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
19,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
20,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non fiction, Archaia"
