Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,187950746,"=""9781839037887""",Bunny's First Space Mission,IglooBooks (100888866),Hardcover,"BLEEP-BLIP, CRACKLE-CRACKLE! ""Come in, Junior Cadet. We really need your help for our most secret mission yet!"" Get ready to blast off on a top-sec...","","Fiction, Igloo Books"
5,170309176,"=""9781534476516""",What Is Light?,Markette Sheppard (165174956),Hardcover,This lyrical and luminously illustrated picture book explores the beauty of the everyday moments in a child’s world.Light can be so many things! Th...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309176,"=""9781534476523""",What Is Light?,Markette Sheppard (165174956),Fixed Layout eBook,This lyrical and luminously illustrated picture book explores the beauty of the everyday moments in a child’s world.Light can be so many things! Th...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,145860949,"=""9781614295297""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Hardcover,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
