Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
2,210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
3,186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster"
