Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non fiction, Atria/One Signal Publishers"
3,213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,195112927,"=""9781668010099""",Fate of the Generals,Jonathan Horn (413192249),eBook,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non fiction, Scribner"
"",195112927,"=""9781668010075""",Fate of the Generals,Jonathan Horn (413192249),Hardcover,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non fiction, Scribner"
5,182704346,"=""9781982180775""",Children of Radium,Joe Dunthorne (182704252),eBook,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non fiction, Scribner"
"",182704346,"=""9781982180751""",Children of Radium,Joe Dunthorne (182704252),Hardcover,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non fiction, Scribner"
6,196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
7,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
8,196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster"
9,167342576,"=""9781982141820""",Red Scare,Clay Risen (2086814670),eBook,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
"",167342576,"=""9781982141806""",Red Scare,Clay Risen (2086814670),Hardcover,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non fiction, Scribner"
10,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
12,192429093,"=""9781668004579""",Outmaneuvered,James A. Warren (2141834127),eBook,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
"",192429093,"=""9781668004555""",Outmaneuvered,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
13,191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
14,188658245,"=""9781982197445""",Disposable,Sarah Jones (188658195),eBook,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",188658245,"=""9781982197421""",Disposable,Sarah Jones (188658195),Hardcover,"In a compelling blend of personal narrative and in-depth reporting, New York magazine senior writer Sarah Jones exposes the harsh reality of Americ...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
16,224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
17,224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
18,207934868,"=""9781668034842""",Seeking Shelter,Jeff Hobbs (36063537),eBook,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Scribner"
"",207934868,"=""9781668034828""",Seeking Shelter,Jeff Hobbs (36063537),Hardcover,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Scribner"
"",207934868,"=""9781797189062""",Seeking Shelter,Jeff Hobbs (36063537),Audio Download,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Scribner"
19,180168839,"=""9781982174354""",Last Seen,Judith Giesberg (180168782),eBook,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
20,196419702,"=""9781668014158""",History of Ancient Rome in Twelve Coins,Gareth Harney (196004541),eBook,"Hold the glory—and infamy—of ancient Rome in the palm of your hand in this extraordinary and accessible story of history’s greatest superpower, as ...","","Non fiction, Atria Books"
"",196419702,"=""9781668014134""",History of Ancient Rome in Twelve Coins,Gareth Harney (196004541),Hardcover,"Hold the glory—and infamy—of ancient Rome in the palm of your hand in this extraordinary and accessible story of history’s greatest superpower, as ...","","Non fiction, Atria Books"
