Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster Audio"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster Audio"
2,151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster Audio"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster Audio"
3,139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
4,2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
