Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225778237,"=""9781506296159""","Score-Raising Classics: Dr. Jekyll and Mr. Hyde, Fourth Edition",Robert Louis Stevenson (512146771),Mass Market Paperback,"Makes scoring higher so easy, it's scary! Millions of readers have enjoyed Robert Louis Stevenson’s horror story of Dr. Jekyll and Mr. Hyde for its...","","Fiction, Barrons Educational Services"
2,173892738,"=""9781787550957""",Strange Case of Dr Jekyll and Mr Hyde,Robert Louis Stevenson (173892774),Paperback,"In Stevenson’s suspense-filled masterpiece of horror, a shameless, repulsive creature stalks the streets and he’s becoming harder to control… The c...","","Fiction, Flame Tree Publishing"
3,141019282,"=""9781626862791""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),eBook,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
"",141019282,"=""9781626862555""",Strange Case of Dr. Jekyll and Mr. Hyde & Other Stories,Robert Louis Stevenson (141019315),Paperback,"“Man is not truly one, but truly two,” —Robert Louis Stevenson, The Strange Case of Dr. Jekyll and Mr. HydeA book so iconic that its title is synon...","","Fiction, Canterbury Classics"
4,141019316,"=""9781626862807""",Treasure Island,Robert Louis Stevenson (141019315),eBook,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","",Canterbury Classics
"",141019316,"=""9781626862562""",Treasure Island,Robert Louis Stevenson (141019315),Paperback,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","",Canterbury Classics
5,2117901854,"=""9781627939034""",Black Arrow,Robert Louis Stevenson (2117856985),eBook,"""The Black Arrow"", by Scottish novelist, poet, essayist, and travel writer Robert Louis Stevenson is a historical adventure set during the Wars of ...","","Fiction, Start Classics"
6,2117856972,"=""9781627932592""",Treasure Island,Robert Louis Stevenson (2117856985),eBook,"Heady tale of a treasure map, a perilous sea journey across the Spanish Main, a mutiny led by the infamous Long John Silver, and a lethal scramble ...","",Start Publishing LLC
7,2117868139,"=""9781625583963""",Dr. Jekyll & Mr. Hyde,Robert Louis Stevenson (2117856985),eBook,"Dr. Jekyll, a ""large, well-made, smooth-faced man of fifty,"" occasionally feels he is battling between the good and evil within himself, thus leadi...","","Fiction, Start Publishing LLC"
8,141017525,"=""9781607108788""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),eBook,"No library's complete without the classics! This edition collects the greatest works of Robert Louis Stevenson, whose stories of excitement and adv...","","Fiction, Canterbury Classics"
"",141017525,"=""9781607103158""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the greatest works of Robert Louis Stevenson, whose s...","","Fiction, Canterbury Classics"
