Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137674823,"=""9781593374808""",Surviving Infidelity,"Rona B Subotnik (2137674833), Gloria Harris (2141330745)",Trade Paperback,"What Now?Nothing your marriage has sustained in the past compares to the pain of discovering that your spouse has been unfaithful. The betrayal, ra...","","Non-Fiction, Adams Media"
"",2137674823,"=""9781440520952""",Surviving Infidelity,"Rona B Subotnik (2137674833), Gloria Harris (2141330745)",eBook,"What Now?Nothing your marriage has sustained in the past compares to the pain of discovering that your spouse has been unfaithful. The betrayal, ra...","","Non-Fiction, Adams Media"
2,22182347,"=""9780743261104""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),Trade Paperback,"Why be a saintly Good Wife, caring for his every need, when you can be a sexy Sister Goddess and make you both twice as happy?  ""Diva of Desire"" Re...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",22182347,"=""9780743269117""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),eBook,"So, you found yourself a man. You owned him, you operated him, you dragged him back to your cave and married him -- and now you can't remember why ...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
3,23275846,"=""9780743549011""",Getting the Love You Want Audio Companion,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"An audio companion to the enormously successful New York Times bestselling relationship book, Getting the Love You Want: A Guide for Couples.In 198...","","Non-Fiction, Simon & Schuster Audio"
4,16722391,"=""9780743437721""",Heart of the Matter,Linda Austin (16722399),Trade Paperback,"Why is it that love seems to come easily to some people and not to others?  According to acclaimed author and psychologist Linda Austin, M.D., ther...","","Non-Fiction, Atria Books"
"",16722391,"=""9780743442596""",Heart of the Matter,Linda Austin (16722399),eBook,"Why is it that love seems to come easily to some people and not to others?  In her first book, What's Holding You Back? Eight Critical Choices for ...","","Non-Fiction, Atria Books"
5,19289484,"=""9780743245159""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),Trade Paperback,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
"",19289484,"=""9780743258623""",Things Will Get as Good as You Can Stand,Laura Doyle (1873851),eBook,Why do the things you want elude you?  Intimacy. Validation. Romance. Nice things. More time. Most women wish for these every day.  In Things Will ...,Self-help & personal development,"Non-Fiction, Touchstone"
6,16928645,"=""9780743225502""","NOT ""Just Friends""",Shirley Glass (16928649),Trade Paperback,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of marital infidelity—from suspicion and revelat...,Self Help/Personal Development,"Non-Fiction, Atria Books"
"",16928645,"=""9781416586401""","NOT ""Just Friends""",Shirley Glass (16928649),eBook,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of infidelity—from suspicion and revelation to h...,Self Help/Personal Development,"Non-Fiction, Atria Books"
7,17201491,"=""9780743445702""",Why Men Won't Commit,George Weinberg (17201500),Trade Paperback,"A provocative book that explains why men are so afraid of commitment -- and what women can do about it.  Why is it so hard for a man to say ""I love...","",Atria Books
"",17201491,"=""9780743477512""",Why Men Won't Commit,George Weinberg (17201500),eBook,"Dr. George Weinberg has been a therapist for over twenty-five years. In that time, he has worked with a great range of men, and he has discovered t...","",Atria Books
8,1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
9,2137716287,"=""9781440522710""",Everything Bridesmaid Book,Jennifer Lata Rung (2137669389),eBook,"The Everything Bridesmaid Book is a fun, practical guide to help you survive the chaotic wedding process. As you'll soon find out, being a bridesma...","","Non-Fiction, Adams Media"
10,38978148,"=""9781582293936""",Covenant Marriage,Fred Lowery (38978149),Trade Paperback,"A new movement is spreading across America, bringing hope to existing marriages and new guidelines for marriages yet to be; and Dr. Fred Lowery, in...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978148,"=""9781439122792""",Covenant Marriage,Fred Lowery (38978149),eBook,"A new movement is spreading across America, bringing hope to existing marriages and new guidelines for marriages yet to be; and Dr. Fred Lowery, in...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
11,38978023,"=""9781582293622""",Becoming One,Joe Beam (38999870),Trade Paperback,"Open the pages of this book and learn how to experience exciting intensity in your sexual relationship, deeper levels of closeness on an emotional ...","Religion & beliefs, Self Help/Personal Development","Christian Interest, Romantic, Social Situations, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978023,"=""9781451605228""",Becoming One,Joe Beam (38999870),eBook,"Open the pages of this book and learn how to experience exciting intensity in your sexual relationship, deeper levels of closeness on an emotional ...","Religion & beliefs, Self Help/Personal Development","Christian Interest, Romantic, Social Situations, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,17125825,"=""9780743444101""",Hitched,Julia Bourland (17125851),Trade Paperback,"If you're like most brides, you've spent more time pondering wedding favors and exotic honeymoon destinations than considering all the ways marriag...",Self Help/Personal Development,"Non-Fiction, Atria Books"
13,16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non-Fiction, Atria Books"
"",16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non-Fiction, Atria Books"
14,17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non-Fiction, Touchstone"
"",17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non-Fiction, Touchstone"
15,1830244,"=""9780743407120""",Reconcilable Differences,Robert Stephan Cohen (1830255),Trade Paperback,"THE ""ANTI-DIVORCE"" BOOK FOR COUPLES WHO ARE COMMITTED TO MAKING ""I DO"" LAST FOR A LIFETIME  Robert Stephan Cohen believes that no marriage is half ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
16,16644273,"=""9780743436984""",Joining Hands and Hearts,Susanna Macomb (16644279),Trade Paperback,"So you're getting married! The wedding is the most gloriously celebrated of life's rites of passage. Today couples of all faiths, colors, and cultu...","Reference works, Self Help/Personal Development","Non-Fiction, Atria Books"
17,18159370,"=""9780743235174""",Living Alone and Loving It,Barbara Feldon (18159377),Trade Paperback,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non-Fiction, Touchstone"
"",18159370,"=""9781416586425""",Living Alone and Loving It,Barbara Feldon (18159377),eBook,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non-Fiction, Touchstone"
18,1721542,"=""9780684873251""",Divorce Remedy,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner-Davis offers an empowering and encouraging guide for revitalizing marriage and building stronger, more loving bonds.Michele Weiner-D...","","Non-Fiction, Simon & Schuster"
19,1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non-Fiction, Touchstone"
"",1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non-Fiction, Touchstone"
20,1093644,"=""9780743242493""",How to Hide Money From Your Husband,Heidi Evans (1093651),Trade Paperback,"When Heidi Evans's ninety-one-year-old aunt died, her sons were dumbstruck to discover a bankbook with a balance of $50,000 hidden in her top drawe...","","Non-Fiction, Simon & Schuster"
