Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546546,"=""9781501145193""",Himself,Jess Kidd (2090580050),eBook,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781501145186""",Himself,Jess Kidd (2090580050),Trade Paperback,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781508234197""",Himself,Jess Kidd (2090580050),Audio Download,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
2,21553918,"=""9781416510147""",Black Angel,John Connolly (1327803),eBook,"To those who have been forsaken, hell has no geography.  The Black Angel begins with the disappearance of a young prostitute from one of New York C...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781442386921""",Black Angel,John Connolly (1327803),Audio Download,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",21553918,"=""9781501115837""",Black Angel,John Connolly (1327803),Trade Paperback,"Detective Charlie Parker returns in The Black Angel, the sixth thriller by acclaimed New York Times bestselling author John Connolly.The Black Ange...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
3,46640163,"=""9781416576839""",Best Intentions,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
"",46640163,"=""9781416576723""",Best Intentions,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
4,45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
5,39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
6,31499511,"=""9780743295888""",Above Suspicion,Lynda La Plante (31446295),eBook,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",31499511,"=""9780743276856""",Above Suspicion,Lynda La Plante (31446295),Trade Paperback,"From the author of Prime Suspect comes a series about Anna Travis, Lynda La Plante's​ most memorable female detective since Jane Tennison.In the fo...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
7,16396488,"=""9780743439862""",Intelligencer,Leslie Silbert (16396621),eBook,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
"",16396488,"=""9780743432931""",Intelligencer,Leslie Silbert (16396621),Trade Paperback,"London, 1593: It is three weeks before the murder of Christopher Marlowe, playwright and spy in Queen Elizabeth I's secret service -- a crime that ...","","Fiction, Atria Books"
"",16396488,"=""9780743539302""",Intelligencer,Leslie Silbert (16396621),Audio Download,"On May 30, 1593, London's most popular playwright was stabbed to death. The royal coroner ruled that Christopher Marlowe was killed in self-defense...","","Fiction, Atria Books"
