Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189036396,"=""9781617298035""",Algorithms and Data Structures for Massive Datasets,"Dzejla Medjedovic (189036431), Emin Tahirovic (189036504)",Trade Paperback,Massive modern datasets make traditional data structures and algorithms grind to a halt. This fun and practical guide introduces cutting-edge techn...,"","Non fiction, Manning"
"",189036396,"=""9781638356561""",Algorithms and Data Structures for Massive Datasets,"Dzejla Medjedovic (189036431), Emin Tahirovic (189036504)",eBook,Massive modern datasets make traditional data structures and algorithms grind to a halt. This fun and practical guide introduces cutting-edge techn...,"","Non fiction, Manning"
2,173044292,"=""9781617296376""",Graph Databases in Action,"Dave Bechberger (173044390), Josh Perryman (173044521)",Trade Paperback,Graph Databases in Action introduces you to graph database concepts by comparing them with relational database constructs. You'll learn just enough...,"","Non fiction, Manning"
3,187202175,"=""9781638350101""",Graph Databases in Action,"Josh Perryman (173044521), Dave Bechberger (173044390)",eBook,Graph Databases in Action introduces you to graph database concepts by comparing them with relational database constructs. You'll learn just enough...,"","Non fiction, Manning"
4,169811803,"=""9781617294846""",Data Wrangling with JavaScript,Ashley Davis (172356079),Trade Paperback,"SummaryData Wrangling with JavaScript is hands-on guide that will teach you how to create a JavaScript-based data processing pipeline, handle commo...","","Non fiction, Manning"
"",169811803,"=""9781638351139""",Data Wrangling with JavaScript,Ashley Davis (172356079),eBook,"SummaryData Wrangling with JavaScript is hands-on guide that will teach you how to create a JavaScript-based data processing pipeline, handle commo...","","Non fiction, Manning"
5,169825502,"=""9781617290985""",Mondrian in Action,"William D. Back (169825540), Nicholas Goodman (169825541), Julian Hyde (169825542)",Trade Paperback,SummaryMondrian in Action teaches business users and developers how to use Mondrian and related tools for strategic business analysis. You'll learn...,"","Non fiction, Manning"
6,187197407,"=""9781638352822""",Mondrian in Action,"Julian Hyde (187197441), William Back (187197442), Nicholas Goodman (187197443)",eBook,SummaryMondrian in Action teaches business users and developers how to use Mondrian and related tools for strategic business analysis. You'll learn...,"","Non fiction, Manning"
7,169812225,"=""9781935182689""",Mahout in Action,"Sean Owen (169812263), Robin Anil (169812264), Ted Dunning (169812265), Ellen Friedman (169812266)",Trade Paperback,"SummaryMahout in Action is a hands-on introduction to machine learning with Apache Mahout. Following real-world examples, the book presents practic...","","Non fiction, Manning"
8,187200195,"=""9781638355373""",Mahout in Action,"Sean Owen (187200232), B. Ellen Friedman (187200233), Robin Anil (187200229), Ted Dunning (187200231)",eBook,"SummaryMahout in Action is a hands-on introduction to machine learning with Apache Mahout. Following real-world examples, the book presents practic...","","Non fiction, Manning"
9,169812859,"=""9781638352679""",SQL Server DMVs in Action,Ian Stirk (172432596),eBook,"Every action in SQL Server - queries, updates, whatever - leaves a set of tiny footprints; SQL Server records all that valuable data and makes it v...","","Non fiction, Manning"
