Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22245082,"=""9781416949763""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245082,"=""9781481456395""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
2,331596,"=""9781416964544""",Edith Herself,Ellen Howard (706610),Trade Paperback,"Edith, a young epileptic, struggles as she learns to cope with her illness while simultaneously trying to maneuver loneliness, fear, and unhappines...",General fiction (Children's/YA),"Fiction, Aladdin"
3,1259770,"=""9780689866968""",Deaf Child Crossing,Marlee Matlin (1271227),Trade Paperback,"Megan is excited when Cindy moves into her neighborhood -- maybe she'll finally have a best friend. Sure enough, the two girls quickly become insep...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",1259770,"=""9781442495159""",Deaf Child Crossing,Marlee Matlin (1271227),eBook,A compelling and humorous story of friendship from Academy Award–winning actress Marlee Matlin.Cindy looked straight at Megan. Now she looked a lit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
4,1447678,"=""9780671034191""",My Brother Made Me Do It,Peg Kehret (274550),Trade Paperback,"Oh, BRRRRROTHER!  Hi. I'm Julie Welsh. My nine-year-old brother is always cooking up schemes...and I get blamed. Because I'm older. Eleven, to be e...",Fiction Ages 7-12,"Fiction, Aladdin"
5,1064672,"=""9780689848117""",Well Wished,Franny Billingsley (1451766),eBook,"""A coin for passage to your heart's desire,"" says Agnes, Guardian of the Wishing Well in the village of Bishop Mayne. ""That is the first rule."" But...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",1064672,"=""9780689832550""",Well Wished,Franny Billingsley (1451766),Trade Paperback,One wish for a lifetime...  In the village of Bishop Mayne there is a magical Wishing Well where a person may make one wish in a lifetime. But the ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
6,335265,"=""9780689717673""",Jazz Man,Mary Hays Weik (707422),Trade Paperback,"In this Newbery Honor–winning picture book, a young boy falls in love with the incredible music that his neighbor makes.Zeke, a nine-year-old boy w...",Fiction Ages 7-12,"Fiction, Aladdin"
7,6286,"=""9780689712135""","Welcome Home, Jellybean",Marlene Fanta Shyer (707244),Trade Paperback,"Welcome Home, Jellybean is Marlene Fanta Shyer's ""skillful juxtaposition of two seemingly incompatible elements—light humor and the serious theme.""...","","Fiction, Aladdin"
