Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,222143602,"=""9781499816082""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816075""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
4,227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
5,227640867,"=""9781685553142""",B is for Bossy!,Alicia McKenzie (212797586),Fixed Layout eBook,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
"",227640867,"=""9781685557997""",B is for Bossy!,Alicia McKenzie (212797586),Hardcover,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
6,218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
