Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
2,169700372,"=""9781534474215""",Recommended for You,Laura Silverman (169700222),eBook,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474192""",Recommended for You,Laura Silverman (169700222),Hardcover,To All the Boys I’ve Loved Before meets You’ve Got Mail in this charming and hilarious rom-com following two teen booksellers whose rivalry is take...,"","Non fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474208""",Recommended for You,Laura Silverman (169700222),Trade Paperback,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non fiction, Margaret K. McElderry Books"
3,21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
