Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
2,410050556,"=""9781594770098""",Sacred Power of Huna,Rima A. Morrell (460365901),Trade Paperback,"When Rima Morrell first went to Hawai‘i as a young anthropology student from Cambridge University, she was surprised to find a lighter brighter wor...","","Non fiction, Inner Traditions/Bear & Company"
3,100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
4,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
5,100440546,"=""9780892819430""",Soul Talk,Akasha Gloria Hull (410049560),Trade Paperback,"• A celebration of the journey of African-American women toward a new spirituality grounded in social awareness, black American tradition, metaphys...","","Non fiction, Inner Traditions/Bear & Company"
"",100440546,"=""9781594775215""",Soul Talk,Akasha Gloria Hull (410049560),eBook,"• A celebration of the journey of African-American women toward a new spirituality grounded in social awareness, black American tradition, metaphys...","","Non fiction, Inner Traditions/Bear & Company"
6,410047455,"=""9780892813520""",Sacred Earth,Arthur Versluis (410047458),Trade Paperback,This eye-opening journey through the terrain of Native American spirituality contrasts contemporary society's rejection of the sacred--and its arro...,"","Non fiction, Inner Traditions/Bear & Company"
7,410046722,"=""9780892810789""",Manitou,"James W. Mavor, Jr. (410046725), Byron E. Dix (410046727)",Trade Paperback,In the summer of 1974 Byron Dix discovered in Vermont the first of many areas in New England believed to be ancient Native American ritual sites. D...,"","Non fiction, Inner Traditions/Bear & Company"
