Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
2,28659471,"=""9781982123673""",Younger,Pamela Redmond (18856547),Trade Paperback,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Gallery Books"
"",28659471,"=""9781416510215""",Younger,Pamela Redmond (18856547),eBook,A story of inspiration and transformation for every woman who’s tried to change her life by changing herself—now a hit TV series from the creator o...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, TV Tie-In, Gallery Books"
3,76971773,"=""9781451616422""",Possibility of You,Pamela Redmond (18856547),Trade Paperback,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
"",76971773,"=""9781451616439""",Possibility of You,Pamela Redmond (18856547),eBook,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
4,34003152,"=""9781416516910""",Home for Wayward Supermodels,Pamela Redmond (18856547),Trade Paperback,America’s thirst for all things model related will be quenched with this juicy novel about a young Wisconsin girl who is discovered during a gradua...,"","Fiction, Women’s Fiction, Gallery Books"
"",34003152,"=""9781416567127""",Home for Wayward Supermodels,Pamela Redmond (18856547),eBook,America’s thirst for all things model related will be quenched with this juicy novel about a young Wisconsin girl who is discovered during a gradua...,"","Fiction, Women’s Fiction, Gallery Books"
5,28659497,"=""9781416528593""",Suburbanistas,Pamela Redmond (18856547),eBook,"From the acclaimed author of Younger and Babes in Captivity, a funny and moving novel about friendship, fame, and the fight for one suburb's future...",General Fiction,"Fiction, Pocket Books"
"",28659497,"=""9781416505594""",Suburbanistas,Pamela Redmond (18856547),Trade Paperback,"From the acclaimed author of Younger and Babes in Captivity, a funny and moving novel about friendship, fame, and the fight for one suburb's future...",General Fiction,"Fiction, Pocket Books"
6,23043195,"=""9781416548478""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",eBook,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23043195,"=""9781416503309""",In One Year and Out the Other,"Cara Lockwood (18487110), Pamela Redmond (18856547), Beth Kendrick (19615600), Megan McAndrew (20483375), Tracy McArdle (22985835), Kathleen O'Reilly (18697294), Eileen Rendahl (20053806), Diane Stingley (19122113), Libby Street (23476888), Christina Delia (42442063)",Trade Paperback,"Out with the old, in with the new, and on with the party!  Maybe it's just another midnight...or maybe there really is magic in the air when Decemb...",General fiction (Children's/YA),"Fiction, Paranormal, Women’s Fiction, Pocket Books"
7,18856564,"=""9781439139530""",Babes in Captivity,Pamela Redmond (18856547),eBook,"They've satisfied their biological clocks.They met six years ago in a mom's group. Deirdre, Juliette, Anne, and Lisa are each living The Dream in t...","","Fiction, Pocket Books"
"",18856564,"=""9780743463553""",Babes in Captivity,Pamela Redmond (18856547),Trade Paperback,"They've satisfied their biological clocks.  They met six years ago in a mom's group. Deirdre, Juliette, Anne, and Lisa are each living The Dream in...","","Fiction, Pocket Books"
8,18856536,"=""9780743477529""",Man I Should Have Married,Pamela Redmond (18856547),eBook,"From the author of the hit novel-turned-TV show Younger comes The Man I Should Have Married, an irreverent second-chance at love story for thirtyso...","","Fiction, Pocket Books"
"",18856536,"=""9780743463546""",Man I Should Have Married,Pamela Redmond (18856547),Trade Paperback,"From the author of the hit novel-turned-TV show Younger comes The Man I Should Have Married, an irreverent second-chance at love story for thirtyso...","","Fiction, Pocket Books"
