Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1063293,"=""9781668001219""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Trade Paperback,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
"",1063293,"=""9781668012895""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Fixed Layout eBook,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
2,151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
3,127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non fiction, Corporations, Office & Workplace, Wellness, Atria Books"
4,521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
5,464006252,"=""9781476785462""",Book of Doing and Being,Barnet Bain (464006418),Trade Paperback,"With clarity, humor, and insight, award-winning filmmaker Barnet Bain guides readers to unlock the raw power of the creative self. Sharing creativi...","","Non fiction, Atria Books"
"",464006252,"=""9781476785479""",Book of Doing and Being,Barnet Bain (464006418),eBook,"With clarity, humor, and insight, award-winning filmmaker Barnet Bain guides readers to unlock the raw power of the creative self. Sharing creativi...","","Non fiction, Atria Books"
6,403539893,"=""9781451685312""",Unlabel,Marc Ecko (403539947),Trade Paperback,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
"",403539893,"=""9781451685336""",Unlabel,Marc Ecko (403539947),eBook,"From one of the most provocative entrepreneurs of our time, Marc Ecko reveals his formula for building an authentic brand or business in a compelli...",Business,"Pop Culture, Non fiction, Celebrity, Atria Books"
7,83522748,"=""9781451649673""",Dear Me,Joseph Galliano (70496806),Trade Paperback,"In this irresistible collection, some of our most beloved and fascinating personalities write letters to their teenage selves and, in doing so, giv...",General Non-Fiction,"Pop Culture, Inspirational, Non fiction, Atria Books"
"",83522748,"=""9781451649680""",Dear Me,Joseph Galliano (70496806),Fixed Layout eBook,"These nuggets of wisdom are offered by an Academy Award–nominated actor (James Woods), a popular comedian (Aasif Mandvi), and a world-famous noveli...",General Non-Fiction,"Pop Culture, Inspirational, Non fiction, Atria Books"
"",83522748,"=""9781451672305""",Dear Me,Joseph Galliano (70496806),eBook,"These nuggets of wisdom are offered by an Academy Award–nominated actor (James Woods), a popular comedian (Aasif Mandvi), and a world-famous noveli...",General Non-Fiction,"Pop Culture, Inspirational, Non fiction, Atria Books"
8,17415204,"=""9780743229203""",Prosperity Pie,SARK (1074479),Trade Paperback,"Prosperity Pie means: plenty of everything with enough to share!We can be and feel prosperous no matter how much we have or don't have, or what out...","","Non fiction, Atria Books"
"",17415204,"=""9780743232739""",Prosperity Pie,SARK (1074479),Fixed Layout eBook,"You are enough. You have enough. You do enough. It's true!Prosperity provides for us all every day, no matter how much we have or don't have. We de...","","Non fiction, Atria Books"
9,1429909,"=""9780684859774""",Eat Mangoes Naked,SARK (1074479),Trade Paperback,This book is your traveling pleasure companion. I want to remind you to seek out pleasure and lightly scoop it up!  It is also a guide to finding p...,Self Help/Personal Development,"Non fiction, Atria Books"
