Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
2,213776928,"=""9781667206530""",Unexpected Past of Miss Jane Austen,"Cass Grafton (197436602), Ada Bright (197436604)",Trade Paperback,"Rose Wallace thought her time-traveling adventures were over, but Jane Austen is about to prove her wrong...again!Rose Wallace of Bath, England, is...","","Fiction, Canelo US"
3,200401806,"=""9781837862047""",Second Chance for Yesterday,R A Sinn (200401853),Trade Paperback,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
"",200401806,"=""9781786188274""",Second Chance for Yesterday,R A Sinn (200401853),Hardcover,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
4,197436562,"=""9781667203782""",Particular Charm of Miss Jane Austen,"Ada Bright (197436604), Cass Grafton (197436602)",Trade Paperback,"When a time-traveling Jane Austen gets stuck in modern-day Bath, only Rose Wallace can save her.Rose Wallace of Bath loves all things Austen. So wh...","","Fiction, Canelo US"
5,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
6,168276634,"=""9781642631623""",Misadventures with a Time Traveler,Angel Payne (167685370),Trade Paperback,"Workaholic Allie Fine isn’t thrilled about a surprise birthday trip to the French countryside, where there’s nothing to do but drink wine and tour ...","","Fiction, Waterhouse Press LLC"
7,220312733,"=""9781771680431""",Grace of a Hawk,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe series is a showcase for her ability to weave a contemporary tap...","","Fiction, Central Avenue Publishing"
