Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167921875,"=""9781982143046""",Girl in Ice,Erica Ferencik (2084815883),eBook,New York Times Editors’ Choice * Los Angeles Times Best Crime Novels of Winter 2022 * Reader’s Digest Best Fiction Books of 2022  From the author o...,"","Fiction, Gallery/Scout Press"
"",167921875,"=""9781797130170""",Girl In Ice,Erica Ferencik (2084815883),Audio Download,New York Times Editors’ Choice * Los Angeles Times Best Crime Novels of Winter 2022 * Reader’s Digest Best Fiction Books of 2022  From the author o...,"","Fiction, Gallery/Scout Press"
"",167921875,"=""9781982143039""",Girl in Ice,Erica Ferencik (2084815883),Trade Paperback,"From the author of The River at Night and Into the Jungle comes a harrowing new thriller set in the unforgiving landscape of the Arctic Circle, as ...","","Fiction, Gallery/Scout Press"
2,175687803,"=""9781982164447""",Eternal Audience of One,Rémy Ngamije (175687434),eBook,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781797127804""",Eternal Audience of One,Rémy Ngamije (175687434),Audio Download,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164423""",Eternal Audience of One,Rémy Ngamije (175687434),Hardcover,“The Eternal Audience of One is laugh-out-loud funny with writing that is sometimes so beautiful that it dances off the page—to a millennial beat—i...,"","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
"",175687803,"=""9781982164430""",Eternal Audience of One,Rémy Ngamije (175687434),Trade Paperback,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
3,163491967,"=""9781982132804""",Cave Dwellers,Christina McDowell (463736373),eBook,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781797113586""",Cave Dwellers,Christina McDowell (463736373),Audio Download,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",163491967,"=""9781982132798""",Cave Dwellers,Christina McDowell (463736373),Trade Paperback,This “delicious take on the one percent in our nation’s capital” (Town &amp; Country) and clever combination of The Bonfire of the Vanities and The...,"","Book Club, Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
4,167804318,"=""9781982142605""",Together We Will Go,J. Michael Straczynski (20950012),eBook,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve endearing strangers who come t...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781797124957""",Together We Will Go,J. Michael Straczynski (20950012),Audio Download,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve strangers who come together to...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781982142582""",Together We Will Go,J. Michael Straczynski (20950012),Hardcover,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve endearing strangers who come t...","","Fiction, Gallery/Scout Press"
"",167804318,"=""9781982142599""",Together We Will Go,J. Michael Straczynski (20950012),Trade Paperback,"The Breakfast Club meets The Silver Linings Playbook in this powerful, provocative, and heartfelt novel about twelve strangers who come together to...","","Fiction, Gallery/Scout Press"
