Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227734589,"=""9798893310184""","We Hold These ""Truths""",Casey Burgat (227734628),Paper Over Board,"In this clear-eyed guide, America’s political experts cut through the spin and expose the myths holding our democracy back.Our political system is ...","","Non fiction, Authors Equity"
2,215766788,"=""9781507222348""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",Paper Over Board,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
"",215766788,"=""9781507222355""","Social Security 101, 2nd Edition","Michele Cagan (2137652626), Alfred Mill (2137689327)",eBook,"Learn the ins and outs of the social security system in this accessible, easy-to-navigate guide with refreshed, updated information in Social Secur...","","Non fiction, Adams Media"
3,220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
"",220622756,"=""9781668113516""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Audio Download,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non fiction, Adams Media"
4,215762413,"=""9781957588209""",Everyday Freedom,Philip K. Howard (198246016),Paper Over Board,There’s a glaring vacuum in the 2024 political debate—No party or candidate offers a governing vision that deals with the root causes of alienation...,"","Non fiction, Rodin Books"
5,181939435,"=""9781781089781""",Whitaker's 2021,Whitaker's Almanack (187228911),Paper Over Board,"The world-famous, number one almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's 2021 contains ...","","Non fiction, Rebellion"
6,167759832,"=""9781982142377""",Queerstory,"",Paper Over Board,"Celebrate the remarkable stories, events, and landmarks of the global LGBTQ+ movement with this inspirational and empowering infographic guide to t...","","Non fiction, S&S/Simon Element"
7,162939890,"=""9781507211366""",Socialism 101,Kathleen Sears (2137674423),Paper Over Board,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781507211373""",Socialism 101,Kathleen Sears (2137674423),eBook,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
"",162939890,"=""9781797100296""",Socialism 101,Kathleen Sears (2137674423),Audio Download,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non fiction, Adams Media"
8,151180302,"=""9781501179792""",If You Ask Me,Eleanor Roosevelt (2141735185),Paper Over Board,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781501179808""",If You Ask Me,Eleanor Roosevelt (2141735185),Trade Paperback,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781501179815""",If You Ask Me,Eleanor Roosevelt (2141735185),eBook,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781508276494""",If You Ask Me,Eleanor Roosevelt (2141735185),Audio Download,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
9,228824329,"=""9781440598456""",American Government 101,Kathleen Sears (2137674423),Paper Over Board,"All you need to know about elections, politics, and government!Too often, textbooks turn the noteworthy details of government into tedious discours...",Politics/Curr Affairs/Society,"Non fiction, Adams Media"
"",228824329,"=""9781440598463""",American Government 101,Kathleen Sears (2137674423),eBook,"All you need to know about elections, politics, and government! Too often, textbooks turn the noteworthy details of government into tedious discour...",Politics/Curr Affairs/Society,"Non fiction, Adams Media"
