Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47021838,"=""9781421520650""","Dragon Ball Z (VIZBIG Edition), Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non fiction, VIZ Media LLC"
2,46471018,"=""9781421520643""","Dragon Ball Z (VIZBIG Edition), Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGAfter years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even gre...","","Non fiction, VIZ Media LLC"
3,46471015,"=""9781421520599""","Dragon Ball (VIZBIG Edition), Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Change your perspective: get BIGA seminal series from a legendary creator. Dragon Ball, a wry update on the Chinese ""Monkey King"" myth, introduces ...","","Non fiction, VIZ Media LLC"
4,46378496,"=""9781421510590""","Dr. Slump, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
5,45224631,"=""9781421510583""","Dr. Slump, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
6,44515362,"=""9781421510576""","Dr. Slump, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
7,42235139,"=""9781421510569""","Dr. Slump, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
8,39656893,"=""9781421506357""","Dr. Slump, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
9,39568395,"=""9781421506340""","Dr. Slump, Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
10,37244609,"=""9781421506333""","Dr. Slump, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
11,37201289,"=""9781421506326""","Dr. Slump, Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
12,37135789,"=""9781421506364""","Dragon Ball Z, Vol. 26",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
13,36197393,"=""9781421506319""","Dr. Slump, Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
14,36211610,"=""9781421504049""","Dragon Ball Z, Vol. 25",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
15,36196761,"=""9781421501741""","Dr. Slump, Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
16,36211573,"=""9781421502731""","Dragon Ball Z, Vol. 24",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
17,35716201,"=""9781421501734""","Dr. Slump, Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
18,35716229,"=""9781421501482""","Dragon Ball Z, Vol. 23",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
19,35099414,"=""9781421501659""","Dr. Slump, Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Robot girl hijinks from the creator of Dragon Ball!When goofy inventor Senbei Norimaki creates a precocious robot named Arale, his masterpiece turn...","","Non fiction, VIZ Media LLC"
20,35099448,"=""9781421500515""","Dragon Ball Z, Vol. 22",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
