Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
2,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
3,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
4,61998951,"=""9780740779183""",Serenity Prayers,June Cotner (40271922),Hardcover,"Serenity Prayers is a lovely and timeless collection of prayers, prose, and poems that leaves readers feeling relaxed, peaceful, hopeful, and encou...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",61998951,"=""9781449446024""",Serenity Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents a calming collection of prayers, poems, and quotes chosen for their power to offer serenity and tranquilli...",Gift books,"Non fiction, Andrews McMeel Publishing"
5,50065222,"=""9780740773310""",75 Simple Ways to Celebrate the Holidays,Kathy Davis (50065227),Hardcover,Praise a childPractice graceCount your blessingsSlow your pace --75 Simple Ways to Celebrate the Holidays75 Simple Ways to Celebrate the Holidays i...,"",Andrews McMeel Publishing
6,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
7,38978463,"=""9781416533887""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),Hardcover,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
"",38978463,"=""9781476728421""",Hugs Daily Inspirations for Women,Freeman-Smith LLC (44094587),eBook,"Inspired by the best-selling Hugs series, this book contains 365 devotionals to inspire women every day of the year. With beautiful full-color pict...","",Howard Books
8,162971883,"=""9780757302534""",Forever Young,Pat Williams (162970335),Hardcover,"Every graduate wants success in their life’s work and achievements. Often, they worry that their future will mean letting go of youth—not so! Pat W...","","Non fiction, Health Communications Inc."
9,38978353,"=""9781416533818""",Hugs for Scrapbookers,Stephanie Osborne (38977594),Hardcover,"Filled with clever ideas, fun inspiration, and more, this is the perfect gift for scrapbookers of all ages. In this collection of stories, sayings,...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",38978353,"=""9781439124260""",Hugs for Scrapbookers GIFT,Stephanie Osborne (38977594),eBook,"In this collection of stories, sayings, and scriptures to encourage and inspire, Stephanie Howard offers a multitude of thoughts and design ideas t...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
10,38998482,"=""9781582293233""",Songs of Faith & Praise Shaped Note,"",Hardcover,"Howard Publishing has been producing quality hymnals since 1971 and has sold millions of copies around the world. Now, after many years of searchin...","","Christian Interest, Inspirational, Non fiction, Howard Books"
